"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Huff,xqqx,Jim,,Three Rivers,TX,78071,9/13/2010,500,Live Oak County,County Judge,,,,,,,,20971,50,7674150,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Huff,xqqx,Sammie,,Three Rivers,TX,78071,9/16/2010,100,,,,,,,,,,20971,65,7674151,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,11/30/2010,500,,,,,,,,,,20971,387,7674152,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Inman,xqqx,Bobby R.,,Austin,TX,78746-1423,9/5/2010,500,Self Employed,Retired U.S. Admiral; Investor,,,,,,,,20971,45,7674153,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Inman,xqqx,Bobby R.,,Austin,TX,78746-1423,11/25/2010,500,Self Employed,Retired U.S. Admiral; Investor,,,,,,,,20971,221,7674154,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Kaiman,xqqx,Michael J.,,San Antonio,TX,78260,11/4/2010,"1,000.00",Turner Construction,Vice President,,,,,,,,20971,405,7674166,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Jackson,xqqx,Robert,,Houston,TX,77030,9/2/2010,100,,,,,,,,,,20971,47,7674156,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,K&L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,8/17/2010,"1,000.00",K&L Gates LLP,Attorneys,,,,,,,,20971,436,7674165,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Jastrow,II,Kenneth M.,,Round Mountain,TX,78663-5990,9/5/2010,"1,000.00",Temple-Inland,Chief Executive Officer,,,,,,,,20971,43,7674158,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Jastrow,II,Kenneth M.,,Austin,TX,78746,11/30/2010,500,Temple-Inland,Chief Executive Officer,,,,,,,,20971,425,7674159,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Jennings,III,Rob Roy,,Laredo,TX,78045,9/16/2010,"1,500.00",Self Employed,Rancher,,,,,,,,20971,424,7674160,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Johnson,xqqx,Robert E.,,Austin,TX,78701,12/7/2010,"2,500.00",Law Office of Johnson & Johnson,Attorney,,,,,,,,20971,201,7674161,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Jordan,xqqx,Margaret H.,,Dallas,TX,75219,11/28/2010,100,,,,,,,,,,20971,311,7674162,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Juarez,xqqx,Jacinto P.,,Laredo,TX,78043,10/23/2010,100,,,,,,,,,,20971,152,7674163,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Laredo Family Nite Clinic PA,xqqx,xqqx,,Laredo,TX,78041,12/7/2010,100,,,,,,,,,,20971,359,7674183,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Iruegas,xqqx,Javier,,Mission,TX,78572,9/14/2010,250,,,,,,,,,,20971,66,7674155,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,The Kroger PAC,xqqx,xqqx,,Cincinnati,OH,45202,11/24/2010,250,,,,,,,X,C00059238,,20971,383,7674360,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Pena,xqqx,Rene M.,,Floresville,TX,78114,10/11/2010,150,,,,,,,,,,20971,173,7674257,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,11/16/2010,"3,000.00",,,,,,,,,,20971,365,7674353,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Texas Tech Alumni and Friends PAC,xqqx,xqqx,,Lubbock,TX,79424-3239,10/26/2010,"5,000.00",,,,,,,,,,20971,259,7674354,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Texas Trial Lawyers Association,xqqx,xqqx,,Austin,TX,78701,9/21/2010,"5,000.00",,,,,,,,,,20971,49,7674355,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,11/30/2010,"5,000.00",,,,,,,,,,20971,325,7674356,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,TEXPAC Texas Medical Association,xqqx,xqqx,,Austin,TX,78701,11/17/2010,"7,500.00",,,,,,,,,,20971,371,7674357,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Texas Speech-Language-Hearing Association PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2010,"1,000.00",,,,,,,,,,20971,190,7674351,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,The Geo Group Inc. PAC,xqqx,xqqx,,Boca Raton,FL,33487,10/5/2010,"2,500.00",,,,,,,X,C00382150,,20971,188,7674359,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,"1,000.00",,,,,,,,,,20971,189,7674350,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,The Texas Psychological Association AAPT,xqqx,xqqx,,Cedar Park,TX,78630,9/24/2010,750,,,,,,,,,,20971,141,7674361,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Thomas,xqqx,Cornell,,Hawkins,TX,75765,12/2/2010,100,,,,,,,,,,20971,381,7674362,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Townsend,xqqx,Carolyn,,Dallas,TX,75205,10/10/2010,250,,,,,,,,,,20971,176,7674363,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Townsend,Jr.,Peyton L.,,Dallas,TX,75205,12/6/2010,500,RBC Wealth Management,Stockbroker,,,,,,,,20971,341,7674364,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Trabulsi,xqqx,Diane E.,,Houston,TX,77057,12/3/2010,250,,,,,,,,,,20971,398,7674365,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Traylor,xqqx,Richard C.,,Crystal City,TX,78839,10/20/2010,100,,,,,,,,,,20971,160,7674366,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,TREPAC/Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768-2246,7/23/2010,"5,000.00",,,,,,,,,,20971,1,7674367,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,The Chicksaw Nation,xqqx,xqqx,,ADA,OK,74820,11/12/2010,"5,000.00",,,,,,,,,,20971,353,7674358,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704,11/18/2010,"1,000.00",,,,,,,,,,20971,284,7674342,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Texas AFT Cope Fund,xqqx,xqqx,,Austin,TX,78704,12/2/2010,500,,,,,,,,,,20971,375,7674334,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701-1951,8/2/2010,"3,500.00",,,,,,,,,,20971,6,7674335,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Texas Association for Home Care and Hospice Inc.,xqqx,xqqx,,Austin,TX,78731,11/22/2010,"5,000.00",,,,,,,,,,20971,366,7674336,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701-2494,11/14/2010,"2,000.00",,,,,,,,,,20971,301,7674337,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Texas Consumer Finance Assoc PAC,xqqx,xqqx,,Austin,TX,78701-2986,11/30/2010,"1,000.00",,,,,,,,,,20971,252,7674338,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265,11/12/2010,"2,500.00",,,,,,,,,,20971,347,7674339,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Texas State Building Trades COPE,xqqx,xqqx,,Austin,TX,78701,10/15/2010,250,,,,,,,,,,20971,433,7674352,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704,10/21/2010,"2,500.00",,,,,,,,,,20971,184,7674341,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Trevino,Jr.,Miguel,,Laredo,TX,78045,11/11/2010,250,,,,,,,,,,20971,246,7674370,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Texas Economic Development Council PAC,xqqx,xqqx,,Austin,TX,78701,8/27/2010,"1,000.00",,,,,,,,,,20971,331,7674343,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"2,500.00",,,,,,,,,,20971,327,7674344,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Texas Health & Science PAC,xqqx,xqqx,,Houston,TX,77098-1718,11/12/2010,"2,500.00",,,,,,,,,,20971,260,7674345,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,10/18/2010,500,,,,,,,,,,20971,161,7674346,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Texas Library PAC,xqqx,xqqx,,Edna,TX,77957,9/23/2010,"1,000.00",,,,,,,,,,20971,111,7674347,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Texas Oral & Maxillofacial Sugeons PAC,xqqx,xqqx,,San Antonio,TX,78229,10/14/2010,"1,000.00",,,,,,,,,,20971,294,7674348,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Texas Physical Therapy Association Inc. PAC,xqqx,xqqx,,Austin,TX,78701,11/30/2010,"1,500.00",,,,,,,,,,20971,298,7674349,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,9/2/2010,"2,000.00",,,,,,,,,,20971,2,7674340,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Wilson,Jr.,Welcome,,Houston,TX,77057,11/19/2010,500,GSL Welcome Corporation LLP,President,,,,,,,,20971,412,7674397,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Waters & Karus LLP,xqqx,xqqx,,Dallas,TX,75204,12/3/2010,"5,000.00",Waters & Kraus LLP,Attorneys,,,,,,,,20971,344,7674389,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Webster Surgical Specialty Hospital PAC,xqqx,xqqx,,Webster,TX,77598,9/20/2010,"5,000.00",,,,,,,,,,20971,136,7674390,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Wells Fargo & Co. Texas Employees Good Government Fund,xqqx,xqqx,,Laredo,TX,78040,9/22/2010,"1,000.00",,,,,,,,,,20971,168,7674391,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Westbrook,xqqx,Jay L.,,Austin,TX,78731,9/8/2010,100,,,,,,,,,,20971,19,7674392,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,White,Jr.,Rex H.,,Austin,TX,78701,9/20/2010,250,,,,,,,,,,20971,53,7674393,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Whitehead,xqqx,Marie,,Rusk,TX,75785,12/10/2010,49.99,,,,,,,,,,20971,442,7674394,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,TREPAC/Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,11/30/2010,"5,000.00",,,,,,,,,,20971,326,7674368,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Wilson,xqqx,C. Ivan,,Corpus Christi,TX,78413,9/10/2010,100,,,,,,,,,,20971,4,7674396,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Vinson & Elkins Texas PAC,xqqx,xqqx,,Houston,TX,77002-6760,11/18/2010,"1,000.00",,,,,,,,,,20971,231,7674386,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Wilson,Sr.,Welcome,,Houston,TX,77027,11/19/2010,550,GSL Welcome Group L.L.C.,Chairman/Chief Executive Officer,,,,,,,Expenses incurred while hosting a fundraising event,20971,438,7674398,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Zachry,Jr.,H.B.,,San Antonio,TX,78205-3140,10/28/2010,"1,000.00",Zachry Construction Company,Founder/Former President and Chief Financial Officer,,,,,,,,20971,139,7674399,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Zaffirini,Sr.,Carlos M.,,Laredo,TX,78040,7/1/2010,"6,000.00",Attorney,Zaffirini and Castillo,,,,,,,Headquarters Building,20971,440,7674400,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Zaffirini,xqqx,Judith,,Laredo,TX,78042,12/30/2010,500,State Senator/Owner,State of Texas/Zaffirini Communications,,,,,,,Reimbursement for any inadvetent use,20971,432,7674401,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Zaffirini,xqqx,Luis A.,Dr.,Laredo,TX,78045,9/12/2010,250,,,,,,,,,,20971,87,7674402,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Zaffirini,xqqx,Luis A.,Dr.,Laredo,TX,78045,12/9/2010,200,,,,,,,,,,20971,273,7674403,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Zaffirini,Jr.,Rodolfo,Dr.,Laredo,TX,78041,12/10/2010,200,,,,,,,,,,20971,384,7674404,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Wilson,xqqx,C. Ivan,,Corpus Christi,TX,78413,9/9/2010,100,,,,,,,,,,20971,51,7674395,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Union Pacific Corporation Fund for Effective Government,xqqx,xqqx,,Washington,DC,20005,11/30/2010,"3,000.00",,,,,,,X,C00064766,,20971,289,7674379,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Terry,xqqx,Stuart,Dr.,San Antonio,TX,78230,10/13/2010,200,,,,,,,,,,20971,146,7674331,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,TRS PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,500,,,,,,,,,,20971,187,7674371,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,TSA-PAC,xqqx,xqqx,,Austin,TX,78701,10/7/2010,"1,000.00",,,,,,,,,,20971,343,7674372,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,TSA-PAC,xqqx,xqqx,,Austin,TX,78701,12/16/2010,"3,000.00",,,,,,,,,,20971,333,7674373,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,TSCPA PAC,xqqx,xqqx,,Dallas,TX,75254-7408,9/2/2010,"2,000.00",,,,,,,,,,20971,142,7674374,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,TSCRA PAC,xqqx,xqqx,,Ft. Worth,TX,76102-2604,9/15/2010,"2,000.00",,,,,,,,,,20971,138,7674375,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Tula,xqqx,Cesar J.,Dr.,Laredo,TX,78041-2737,9/8/2010,500,Self Employed,Physician,,,,,,,,20971,28,7674376,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Warepac Political Action Committe,xqqx,xqqx,,Dallas,TX,75220,9/10/2010,"1,000.00",,,,,,,,,,20971,88,7674388,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,TX Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,7/9/2010,"2,500.00",,,,,,,,,,20971,112,7674378,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Walgreen Co. PAC,xqqx,xqqx,,Deerfield,IL,60015,10/31/2010,250,,,,,,,X,C00160770,,20971,386,7674387,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,UPSPAC,xqqx,xqqx,,Altanta,GA,30328,11/9/2010,"1,000.00",,,,,,,X,C00064766,,20971,322,7674380,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,11/4/2010,"1,000.00",,,,,,,,,,20971,113,7674381,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,10/20/2010,"1,000.00",,,,,,,,,,20971,114,7674382,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Valley Retina Institute P.A.,xqqx,xqqx,,Harlingen,TX,78553,12/8/2010,250,,,,,,,,,,20971,349,7674383,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Vela,Jr.,Carlos,Dr.,Laredo,TX,78045,11/17/2010,250,,,,,,,,,,20971,315,7674384,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Vela,xqqx,Roberto,,Laredo,TX,78045,9/23/2010,"1,000.00",Kwik Kopy of Laredo,Owner,,,,,,,,20971,48,7674385,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Trevino,xqqx,Desaussure M.,,McAllen,TX,78503,12/3/2010,250,,,,,,,,,,20971,351,7674369,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Tula,xqqx,Cesar J.,Dr.,Laredo,TX,78044,12/8/2010,200,Self Employed,Physician,,,,,,,,20971,361,7674377,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Rohack,xqqx,J. James,Dr.,Bryan,TX,77807-9553,9/3/2010,100,,,,,,,,,,20971,42,7674287,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Recto,xqqx,Alan L.,Dr.,Laredo,TX,78040,12/9/2010,500,Self Employed,Physician,,,,,,,,20971,355,7674279,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Riser,xqqx,Vicki,,George West,TX,78022,10/27/2010,100,,,,,,,,,,20971,214,7674280,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Roberts,xqqx,Jack,,Austin,TX,78701,12/2/2010,"1,000.00",Self Employed,Legislative Consultant,,,,,,,,20971,193,7674281,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Robertson,Jr.,Corbin J.,,Houston,TX,77002,10/26/2010,500,Quintana Minerals Corporation & Natural Resources Partners,Chief Executive Officer,,,,,,,,20971,408,7674282,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Robledo,Jr.,Frank V.,,Pearsall,TX,78061,10/6/2010,100,,,,,,,,,,20971,158,7674283,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Roche,xqqx,David L.,,Austin,TX,78746,11/24/2010,500,Endeavour Real Estate Group,Managing Principal,,,,,,,,20971,247,7674284,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240,10/7/2010,"2,500.00",,,,,,,,,,20971,103,7674295,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Rodriguez,xqqx,Rudy,,San Antonio,TX,78229,11/4/2010,100,,,,,,,,,,20971,219,7674286,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Ratliff,xqqx,Shannon H.,,Austin,TX,78705,9/7/2010,"1,000.00",Ratliff Law Firm PLLC,Attorney,,,,,,,,20971,46,7674276,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Romo,xqqx,Harriett,Dr.,San Antonio,TX,78212,9/10/2010,250,,,,,,,,,,20971,23,7674288,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Rosenberg,xqqx,Louis,,Floresville,TX,78114,10/22/2010,250,,,,,,,,,,20971,163,7674289,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Ross,xqqx,Susan D.,,Austin,TX,78768,11/30/2010,500,Self Employed,Medical Consultant,,,,,,,,20971,244,7674290,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Round Rock PAC,xqqx,xqqx,,Round Rock,TX,78680,12/3/2010,500,,,,,,,,,,20971,334,7674291,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Rowling,xqqx,Robert B.,,Irving,TX,75039,9/16/2010,"2,500.00",TRT Holdings Inc.,Owner/Chairman,,,,,,,,20971,52,7674292,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Royal,xqqx,Darrell,,Austin,TX,78735,9/13/2010,100,,,,,,,,,,20971,84,7674293,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Texas AFL-CIO State Cope Fund,xqqx,xqqx,,Austin,TX,78701,9/1/2010,500,,,,,,,,,,20971,143,7674333,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Rodriguez,xqqx,Marc A.,,Austin,TX,78701,11/3/2010,"1,000.00",Self Employed,Legislative Consultant,,,,,,,,20971,215,7674285,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Puente,xqqx,Robert R.,,Castle Hills,TX,78213,11/4/2010,"1,000.00",San Antonio Water System,President/Chief Executive Officer,,,,,,,,20971,194,7674269,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Perry,xqqx,Sam R.,,Austin,TX,78703,11/29/2010,500,Sneed Vine & Perry P.C.,Attorney,,,,,,,,20971,220,7674260,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Pfizer PAC,xqqx,xqqx,,New York,NY,10017,8/23/2010,"1,000.00",,,,,,,X,C00016683,,20971,372,7674261,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,8/19/2010,"1,000.00",,,,,,,,,,20971,299,7674262,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Pioneer Natural Resources USA Inc. PAC,xqqx,xqqx,,Irving,TX,75039,10/15/2010,"1,000.00",,,,,,,,,,20971,167,7674263,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Polunsky,xqqx,Allan B.,,San Antonio,TX,78230-3892,12/6/2010,"1,000.00",Polunsky & Beitel LLP,Attorney,,,,,,,,20971,195,7674264,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Popp Gray & Hutcheson LLP,xqqx,xqqx,,Austin,TX,78746,11/30/2010,500,Popp Gray & Hutcheson LLP,Attorneys,,,,,,,,20971,236,7674265,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Powell,xqqx,Dianne,,San Antonio,TX,78209,10/11/2010,100,,,,,,,,,,20971,172,7674266,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Real,xqqx,Charles E.,,Marion,TX,78124,9/23/2010,100,,,,,,,,,,20971,57,7674278,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Price,xqqx,John Ellis,,Desoto,TX,75115,9/25/2010,250,,,,,,,,,,20971,59,7674268,0,1/18/2011,,
