"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Sellers,xqqx,Carl,Mr.,Ennis,TX,75119,9/14/2010,15,,,,,,,,,,58313,171,7334529,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Rosen,xqqx,David,Mr.,Midland,TX,79705,9/23/2010,25,,,,,,,,,,58313,239,7334518,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Sells,xqqx,Greg,Mr.,Austin,TX,78741,9/22/2010,5,,,,,,,,,,58313,219,7334531,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Rosen,xqqx,David,Mr.,Midland,TX,79705,7/26/2010,100,,,,,,,,,,58313,83,7334517,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Shelton,xqqx,Mary,Ms.,Kerrville,TX,78028,7/6/2010,25,,,,,,,,,,58313,56,7334533,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Sherlock,xqqx,Lawrence,Mr.,Houston,TX,77002,9/15/2010,50,,,,,,,,,,58313,182,7334534,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Shields,xqqx,Judith,Ms.,Spring,TX,77386,7/12/2010,25,,,,,,,,,,58313,67,7334535,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Shields,xqqx,Judith,Ms.,Spring,TX,77386,8/9/2010,25,,,,,,,,,,58313,107,7334536,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Smith,xqqx,Deborah,Ms.,Allen,TX,75002,7/22/2010,25,,,,,,,,,,58313,75,7334537,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Smith,xqqx,Earlene,Ms.,Odessa,TX,79789,7/28/2010,25,,,,,,,,,,58313,9,7334538,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Smith,xqqx,Gregory,Mr.,Freeport,TX,77541,9/20/2010,100,,,,,,,,,,58313,45,7334539,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Smith,xqqx,Michael,Mr.,Houston,TX,77002,9/20/2010,100,,,,,,,,,,58313,46,7334540,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Smith,xqqx,Randall,Mr.,Tyler,TX,75701,7/22/2010,50,,,,,,,,,,58313,73,7334541,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Smith,xqqx,Randall,Mr.,Tyler,TX,75701,8/2/2010,100,,,,,,,,,,58313,96,7334542,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Smith,xqqx,Randall,Mr.,Tyler,TX,75701,9/15/2010,50,,,,,,,,,,58313,186,7334543,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Sells,xqqx,Greg,Mr.,Austin,TX,78741,9/11/2010,10,,,,,,,,,,58313,157,7334530,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Pearlmutte,xqqx,Howard,Mr.,El Paso,TX,79912,9/21/2010,4,,,,,,,,,,58313,211,7334505,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Molony,xqqx,Donald,Mr.,Houston,TX,77005,9/2/2010,250,,,,,,,,,,58313,149,7334492,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Molony,xqqx,Donald,Mr.,Houston,TX,77005,9/23/2010,100,,,,,,,,,,58313,233,7334493,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Monzon,xqqx,Andrew,Mr.,Houston,TX,77092,9/23/2010,30,,,,,,,,,,58313,246,7334494,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Moon,xqqx,Carolyn,Ms.,Corpus Christi,TX,78411,7/23/2010,25,,,,,,,,,,58313,80,7334495,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Moore,xqqx,Lynny,Ms.,San Marcos,TX,78666,7/27/2010,50,,,,,,,,,,58313,86,7334496,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Morris,xqqx,Gary,Mr.,Garland,TX,75040,8/9/2010,15,,,,,,,,,,58313,108,7334497,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Mounce,xqqx,Constance,Ms.,Harleton,TX,75651,8/29/2010,50,,,,,,,,,,58313,130,7334498,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Mudd,xqqx,Kay,Ms.,Iowa Colony,TX,77583,8/4/2010,25,,,,,,,,,,58313,20,7334499,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Naugle,xqqx,Kay,Mrs.,Diana,TX,75640,8/1/2010,50,,,,,,,,,,58313,11,7334500,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Novack,xqqx,Cheryl,Ms.,San Antonio,TX,78268,7/1/2010,25,,,,,,,,,,58313,51,7334501,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",ENT,Oil Patch Democrats PAC,xqqx,xqqx,,Houston,TX,77006,9/5/2010,75,,,,,,,,,,58313,43,7334502,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Rowan,xqqx,Christina,Ms.,Houston,TX,77043,7/1/2010,20,,,,,,,,,,58313,50,7334519,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Patrick,xqqx,Sandra,Mrs.,Henderson,TX,75652,9/23/2010,50,,,,,,,,,,58313,47,7334504,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Harris,xqqx,Julie,Mrs.,Spring,TX,77379,7/8/2010,50,,,,,,,,,,58313,250,7334435,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Pleasants,xqqx,Chrystin,Ms.,Dallas,TX,75214,9/22/2010,25,,,,,,,,,,58313,224,7334506,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Price,xqqx,Harold,Mr.,Heath,TX,75032,7/23/2010,20,,,,,,,,,,58313,78,7334507,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Pumfrey,xqqx,William,Mr.,Austin,TX,78736,8/8/2010,20,,,,,,,,,,58313,103,7334508,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Rands,xqqx,Margaret,Ms.,Athens,TX,75751,9/15/2010,25,,,,,,,,,,58313,191,7334509,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Rea,xqqx,Ronald,Mr.,Houston,TX,77257,7/13/2010,100,,,,,,,,,,58313,14,7334510,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Rea,xqqx,Ronald,Mr.,Houston,TX,77257,9/22/2010,5,,,,,,,,,,58313,49,7334511,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Reagan,xqqx,Joanna,Ms.,Bullard,TX,75757,9/19/2010,25,,,,,,,,,,58313,38,7334512,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Reeder,xqqx,Joe,Mr.,Ft. Worth,TX,76112,8/5/2010,25,,,,,,,,,,58313,98,7334513,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Riebschlager,xqqx,Gary,Mr.,Houston,TX,77077,7/7/2010,100,,,,,,,,,,58313,62,7334514,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Robinson,xqqx,Jimmie,Mr.,Wimberley,TX,78676,7/22/2010,25,,,,,,,,,,58313,71,7334515,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Roe,xqqx,Gordon,Mr.,Lewisville,TX,75067,9/14/2010,50,,,,,,,,,,58313,174,7334516,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Patel,xqqx,Hermant,Mr.,Richardson,TX,75082,9/14/2010,10,,,,,,,,,,58313,176,7334503,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Britt,xqqx,Eric,Mr.,Arlington,TX,76010,8/27/2010,25,,,,,,,,,,58313,128,7334369,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Harwell,xqqx,Elizabeth,Ms.,San Antonio,TX,78216,7/7/2010,25,,,,,,,,,,58313,64,7334437,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Bedford,xqqx,Jane,Ms.,Austin,TX,78745,8/31/2010,50,,,,,,,,,,58313,144,7334355,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Bedford,xqqx,Jane,Ms.,Austin,TX,78745,9/14/2010,100,,,,,,,,,,58313,159,7334356,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Behringer,xqqx,Robert,Mr.,Meridian,TX,76665,9/23/2010,15,,,,,,,,,,58313,229,7334357,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Berkshire,xqqx,David,Mr.,Houston,TX,77025,9/14/2010,10,,,,,,,,,,58313,169,7334358,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Bettoney,xqqx,Catherine,Ms.,Clute,TX,77531,7/6/2010,20,,,,,,,,,,58313,57,7334359,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Bettoney,xqqx,Catherine,Ms.,Clute,TX,77531,9/14/2010,25,,,,,,,,,,58313,164,7334360,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Blazer,xqqx,Emily,Ms.,Austin,TX,78757,9/7/2010,25,,,,,,,,,,58313,152,7334361,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Bochner,xqqx,Judith,Ms.,College Station,TX,77845,9/22/2010,20,,,,,,,,,,58313,217,7334363,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Bozick,xqqx,Robert,Mr.,Lindale,TX,75771,9/15/2010,25,,,,,,,,,,58313,31,7334365,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",ENT,Brazos County Democratic Party,xqqx,xqqx,,Bryan,TX,77805,9/6/2010,200,,,,,,,,,,58313,42,7334366,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Bedford,xqqx,Jane,Ms.,Austin,TX,78745,8/8/2010,100,,,,,,,,,,58313,102,7334353,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Britt,xqqx,Eric,Mr.,Arlington,TX,76010,7/27/2010,25,,,,,,,,,,58313,84,7334368,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Bedford,xqqx,Jane,Ms.,Austin,TX,78745,7/28/2010,50,,,,,,,,,,58313,92,7334352,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Brooks,xqqx,Allen,Mr.,Austin,TX,78741,9/22/2010,5,,,,,,,,,,58313,216,7334370,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Brown,xqqx,Harold,Mr.,League City,TX,77573,7/27/2010,25,,,,,,,,,,58313,90,7334371,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Bryant,xqqx,John,Mr.,McKinney,TX,75070,8/10/2010,50,,,,,,,,,,58313,118,7334372,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Caldwell,xqqx,Craig,Mr.,Rusk,TX,75785,7/8/2010,100,,,,,,,,,,58313,249,7334373,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Caldwell,xqqx,Craig,Mr.,Rusk,TX,75785,7/28/2010,100,,,,,,,,,,58313,4,7334374,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Caldwell,xqqx,Craig,Mr.,Rusk,TX,75785,9/6/2010,100,,,,,,,,,,58313,40,7334375,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Caraway,xqqx,Bill,Mr.,Austin,TX,78759,8/9/2010,50,,,,,,,,,,58313,105,7334376,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Carlson,xqqx,Mark,Mr.,Athens,TX,75752,9/14/2010,5,,,,,,,,,,58313,170,7334377,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Carnes,xqqx,John,Mr.,La Vernia,TX,78121,9/15/2010,100,,,,,,,,,,58313,181,7334378,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Carney,xqqx,Tim,Mr.,Bryan,TX,77802,7/28/2010,25,,,,,,,,,,58313,91,7334379,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Carter,Sr.,Jerry,Mr.,Grand Prarie,TX,75052,8/30/2010,10,,,,,,,,,,58313,138,7334380,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Brister,xqqx,Ernest,Mr.,Hillsboro,TX,76645,8/7/2010,25,,,,,,,,,,58313,100,7334367,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Aden,xqqx,Elizabeth,Ms.,Mt. Vernon,TX,75457,8/30/2010,15,,,,,,,,,,58313,142,7334340,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Walker,xqqx,John,Mr.,Houston,TX,77004,5/28/2010,50,,,,,,,,,,58313,125,7125039,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Walker,xqqx,John,Mr.,Houston,TX,77004,6/22/2010,35,,,,,,,,,,58313,170,7125040,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Walter,xqqx,Christopher,Mr.,Dallas,TX,75205,6/30/2010,20,,,,,,,,,,58313,198,7125041,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Walters,xqqx,Barbara,Ms.,Plano,TX,75093,5/26/2010,25,,,,,,,,,,58313,110,7125042,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Warner,xqqx,Karen,Ms.,Georgetown,TX,78633,4/27/2010,25,,,,,,,,,,58313,59,7125043,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Wier,xqqx,Shari,Mrs.,Brenham,TX,77833,6/30/2010,10,,,,,,,,,,58313,195,7125044,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Wilkins,xqqx,John,Mr.,Odessa,TX,79782-6200,3/31/2010,35,,,,,,,,,,58313,19,7125045,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Willett,xqqx,Brenda,Ms.,Nacogdoches,TX,75965,5/26/2010,50,,,,,,,,,,58313,108,7125046,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Willis,xqqx,Duane,Mr.,Fred,TX,77616,6/30/2010,50,,,,,,,,,,58313,196,7125047,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Wright,xqqx,William,Mr.,Emory,TX,75440,5/28/2010,5,,,,,,,,,,58313,132,7125048,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Yeary,xqqx,D.,Mr.,Weatherford,TX,75086,6/20/2010,5,,,,,,,,,,58313,33,7125049,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Bedford,xqqx,Jane,Ms.,Austin,TX,78745,8/25/2010,20,,,,,,,,,,58313,127,7334354,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Acord,xqqx,Janet,Mrs.,Wimberley,TX,78676,7/8/2010,100,,,,,,,,,,58313,248,7334339,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Chlystek,xqqx,Elizabeth,Ms.,Austin,TX,78757,8/10/2010,15,,,,,,,,,,58313,116,7334383,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Adkins,xqqx,Alvin,Mr.,Hurst,TX,76504,8/5/2010,25,,,,,,,,,,58313,22,7334341,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Alexander,xqqx,Benjamin,Mr.,Lubbock,TX,79416,9/14/2010,100,,,,,,,,,,58313,162,7334342,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Almendare,xqqx,Mary,Ms.,Houston,TX,77009,9/23/2010,35,,,,,,,,,,58313,230,7334343,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Armstrong,xqqx,Deane,Ms.,Jonestown,TX,78645,8/31/2010,10,,,,,,,,,,58313,145,7334344,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Ashton,xqqx,P.J.,Mr.,Pearland,TX,77584,9/21/2010,25,,,,,,,,,,58313,48,7334345,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Ayliffe,xqqx,Ina,Ms.,Dallas,TX,75244,7/27/2010,10,,,,,,,,,,58313,87,7334346,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Banner,xqqx,Vera,Ms.,San Antonio,TX,78210,9/15/2010,15,,,,,,,,,,58313,183,7334347,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Bass,xqqx,Judi,Ms.,Deer Park,TX,77536,9/15/2010,15,,,,,,,,,,58313,196,7334348,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Bates,xqqx,Joy,Ms.,Gatesville,TX,76528,9/17/2010,50,,,,,,,,,,58313,205,7334349,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Beckett,xqqx,James,Mr.,Austin,TX,78749,9/22/2010,100,,,,,,,,,,58313,225,7334350,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Bedford,xqqx,Jane,Ms.,Austin,TX,78745,7/25/2010,50,,,,,,,,,,58313,82,7334351,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Zeitler,xqqx,Kurt,Mr.,Elgin,TX,78621,6/30/2010,5,,,,,,,,,,58313,192,7125050,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Flowers,xqqx,Jeanetta,Ms.,Tyler,TX,75702,8/2/2010,40,,,,,,,,,,58313,19,7334424,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Dunn,xqqx,William,Mr.,Austin,TX,78727,7/7/2010,100,,,,,,,,,,58313,63,7334411,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Dunn,xqqx,William,Mr.,Austin,TX,78727,8/30/2010,100,,,,,,,,,,58313,141,7334412,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Durham,xqqx,Christine,Ms.,Plano,TX,75023,9/14/2010,100,,,,,,,,,,58313,167,7334413,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Durham,xqqx,Travis,Mr.,Midland,TX,79701,7/28/2010,50,,,,,,,,,,58313,6,7334414,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Dyer,xqqx,Bruce,Mr.,Waco,TX,76706,9/23/2010,10,,,,,,,,,,58313,243,7334415,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Ehle,xqqx,Margaret,Ms.,Ft. Worth,TX,76179,9/20/2010,25,,,,,,,,,,58313,208,7334416,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Epstein,xqqx,Ruth,Ms.,Austin,TX,78731,9/22/2010,25,,,,,,,,,,58313,214,7334417,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Fairey,xqqx,Robert,Mr.,Houston,TX,77030,9/23/2010,10,,,,,,,,,,58313,234,7334418,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Fannin,xqqx,Sam,Mr.,Dekalb,TX,75559,9/22/2010,250,,,,,,,,,,58313,228,7334419,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Ferguson,xqqx,Becky,Ms.,Midland,TX,79701,7/27/2010,25,,,,,,,,,,58313,8,7334420,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Fisher,xqqx,Audrey,Ms.,San Antonio,TX,78240,9/20/2010,25,,,,,,,,,,58313,209,7334421,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Cason,xqqx,Marion,Ms.,The Woodlands,TX,77382,8/4/2010,20,,,,,,,,,,58313,97,7334381,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Florschuetz,xqqx,Duane,Mr.,Georgetown,TX,78633,8/9/2010,25,,,,,,,,,,58313,109,7334423,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Dowdey,xqqx,Diane,Ms.,Crockett,TX,75835,8/10/2010,10,,,,,,,,,,58313,119,7334408,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Flynn,xqqx,Charlotte,Ms.,Austin,TX,78731,8/24/2010,15,,,,,,,,,,58313,125,7334425,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Flynn,xqqx,Charlotte,Ms.,Austin,TX,78731,9/22/2010,20,,,,,,,,,,58313,227,7334426,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Garippa,xqqx,John,Mr.,Dallas,TX,75212,9/15/2010,25,,,,,,,,,,58313,189,7334427,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Gentling,xqqx,Suzanne,Ms.,Glen Rose,TX,76043,9/14/2010,50,,,,,,,,,,58313,173,7334428,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Gerard,xqqx,Bryan,Mr.,San Antonio,TX,78239,9/16/2010,25,,,,,,,,,,58313,204,7334429,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Gillespie,xqqx,Sharon,Ms.,Austin,TX,78703,9/23/2010,25,,,,,,,,,,58313,237,7334430,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Guajardo,xqqx,Elena,Ms.,San Antonio,TX,78240,9/23/2010,10,,,,,,,,,,58313,247,7334431,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Hamilton,xqqx,William,Mr.,Fredricksburg,TX,78624,9/14/2010,50,,,,,,,,,,58313,168,7334432,0,10/4/2010,,
"Gilbert, Hank",RCPT,COH,A1,464227,"Gilbert, Henry E. 'Hank'",IND,Harper,xqqx,Rodney,Mr.,Houston,TX,77036,8/13/2010,50,,,,,,,,,,58313,121,7334433,0,10/4/2010,,
