"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Texas RN/APN PAC,xqqx,xqqx,,Austin,TX,78757-1292,1/22/2010,500,,,,,,,,,,59728,20,6683719,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Ashley,xqqx,Kimberly,,Tyler,TX,75701,2/23/2010,250,,,,,,,,,,59728,193,7127734,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Tony's Italian Kitchen,xqqx,xqqx,,Greenville,TX,75402-8970,2/3/2010,150,,,,,,,,,Dinner for campaign staff,59728,26,6683720,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Anderson,xqqx,Lawrence,,Tyler,TX,75701,2/26/2010,"1,000.00",Dermatology Associates,Physician,,,,,,,,59728,47,7127732,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Anadarko Petroleum Corp PAC,xqqx,xqqx,,The Woodlands,TX,77380,2/23/2010,"1,000.00",,,,,,,,,,59728,14,7127731,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,American Collectors Assn of Texas,xqqx,xqqx,,Austin,TX,78752-3614,3/15/2010,500,,,,,,,,,,59728,200,7127730,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Allison Bass & Associates LLP,xqqx,xqqx,,Austin,TX,78701,2/22/2010,250,,,,,,,,,,59728,153,7127729,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Adrian,xqqx,Ian & Janet,Drs,Sunnyvale,TX,75182,6/10/2010,100,,,,,,,,,,59728,76,7127728,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,ACT for Texas Classroom Teachers Association,xqqx,xqqx,,Austin,TX,78767,2/22/2010,"1,500.00",,,,,,,,,,59728,2,7127727,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,IND,White,xqqx,Patrick Dylan,,Dallas,TX,75209-0493,1/25/2010,500,Federal Cash Advance,President,,,,,,,,59728,13,6683724,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,1/25/2010,"1,000.00",,,,,,,,,,59728,22,6683723,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,TSHP-PAC,xqqx,xqqx,,Round Rock,TX,78665-3994,1/26/2010,500,,,,,,,,,,59728,12,6683722,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,441020,Friends of Bob Deuell,ENT,Texas Academy of Family Physicians PAC,xqqx,xqqx,,Austin,TX,78727,1/1/2010,"1,000.00",,,,,,,,,,59728,9,6614205,0,1/31/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Associated General Contractors of Texas-PAC,xqqx,xqqx,,Austin,TX,78768,2/22/2010,"5,000.00",,,,,,,,,,59728,6,7127735,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,9/23/2009,"2,000.00",Contrans,CEO,,,,,,,,59728,28,6546838,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texas Employee PAC of TXU Corp.,xqqx,xqqx,,Dallas,TX,75201,10/13/2009,"1,000.00",,,,,,,,,,59728,48,6546849,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texas Economic Development Council PAC,xqqx,xqqx,,Austin,TX,78701,10/6/2009,500,,,,,,,,,,59728,55,6546848,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704-3644,9/28/2009,"2,500.00",,,,,,,,,,59728,47,6546847,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701-2986,10/6/2009,"1,000.00",,,,,,,,,,59728,24,6546846,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texas Beverage Alliance of Texas Package Stores Association,xqqx,xqqx,,Austin,TX,78701,10/14/2009,"1,000.00",,,,,,,,,,59728,57,6546845,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78767,10/5/2009,"2,500.00",,,,,,,,,,59728,36,6546844,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texas Association for Home Care Inc. Texas Homecare PAC,xqqx,xqqx,,Austin,TX,78731,10/6/2009,"5,000.00",,,,,,,,,,59728,42,6546843,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texans Instruments Incorporated PAC,xqqx,xqqx,,Dallas,TX,75374,10/12/2009,500,,,,,,,,,,59728,64,6546842,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,8/27/2009,"2,500.00",,,,,,,,,,59728,11,6546841,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,441020,Friends of Bob Deuell,ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,1/1/2010,"1,000.00",,,,,,,,,,59728,8,6614207,0,1/31/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Strauser,xqqx,Robert,Mr.,Austin,TX,78703,10/16/2009,"1,000.00",Robert W. Strauser Consulting,Owner,,,,,,,,59728,40,6546839,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texas Our Texas PAC,xqqx,xqqx,,Austin,TX,78767,10/14/2009,"1,000.00",,,,,,,,,,59728,33,6546852,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Schade,MD,C. M.,Dr.,Mesquite,TX,75185,10/27/2009,"1,000.00",Self,Physician,,,,,,,,59728,111,6546837,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Runnels,xqqx,Neal,,McAllen,TX,78504,10/6/2009,250,Glazer's Distributors,Senior Sales Consultant,,,,,,,,59728,59,6546836,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Rousseau,xqqx,Wyatt,,Richardson,TX,75081-5062,10/10/2009,250,,,,,,,,,,59728,82,6546835,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Raytheon Texas PAC,xqqx,xqqx,,Garland,TX,75042,9/29/2009,"1,000.00",,,,,,,,,,59728,100,6546834,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Rankin,Jr.,B. M.,,Dallas,TX,75201,10/9/2009,500,,Private Investments,,,,,,,,59728,90,6546833,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,10/15/2009,"1,000.00",,,,,,,,,,59728,73,6546832,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Phelps,M.D.,William Lee & Anita Jo,,Dallas,TX,75218,10/2/2009,150,,Physician,,,,,,,,59728,99,6546831,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Perry,xqqx,Bob & Doylene,,Houston,TX,77058,10/8/2009,"2,500.00",Perry Homes,Homebuilder,,,,,,,,59728,26,6546830,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Perry,xqqx,Bob & Doylene,,Houston,TX,77058,9/25/2009,"10,000.00",Perry Homes,Homebuilder,,,,,,,,59728,14,6546829,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Dairymen PAC,xqqx,xqqx,,Grapevine,TX,76051,1/1/2010,500,,,,,,,,,,59728,150,7127890,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Tanamachi,M.D.,Cary,Dr.,Mesquite,TX,75149,10/6/2009,100,self,Orthopedic Surgeon,,,,,,,,59728,102,6546840,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Veterans & Civilians Brain Injury Advocates PAC,xqqx,xqqx,,Austin,TX,78746,10/5/2009,500,,,,,,,,,,59728,70,6546862,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,441020,Friends of Bob Deuell,IND,Nelson,DDS,Jeffrey A.,,Greenville,TX,75404,1/1/2010,"1,000.00",Self,Dentist,,,,,,,,59728,2,6614204,0,1/31/2010,,
"Deuell, Bob",RCPT,SPAC,A1,441020,Friends of Bob Deuell,IND,Gray,xqqx,Les,,Rockwall,TX,75032,1/1/2010,250,,,,,,,,,,59728,3,6614203,0,1/31/2010,,
"Deuell, Bob",RCPT,SPAC,A1,441020,Friends of Bob Deuell,IND,Dickey,xqqx,Nancy,Ms.,College Station,TX,77845,1/1/2010,100,TAMU Health Science Center,President,,,,,,,,59728,5,6614202,0,1/31/2010,,
"Deuell, Bob",RCPT,SPAC,A1,441020,Friends of Bob Deuell,ENT,Dallas Firefighters Association Public Safety Committee,xqqx,xqqx,,Dallas,TX,75211-1812,1/1/2010,500,,,,,,,,,,59728,1,6614201,0,1/31/2010,,
"Deuell, Bob",RCPT,SPAC,A1,441020,Friends of Bob Deuell,ENT,ConocoPhillips Spirit PAC,xqqx,xqqx,,Bartlesville,OK,74004,1/1/2010,"1,000.00",,,,,,,X,C00112896,,59728,7,6614200,0,1/31/2010,,
"Deuell, Bob",RCPT,SPAC,A1,441020,Friends of Bob Deuell,IND,Cain,xqqx,Dewayne,,Rockwall,TX,75087,1/18/2010,200,,,,,,,,,,59728,4,6614199,0,1/31/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Zeb,MD,Mohiudin A.,,Rockwall,TX,75032,10/16/2009,200,Self,Physician,,,,,,,,59728,106,6546868,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Zeb,MD,Mohiudin A.,,Rockwall,TX,75032,9/29/2009,200,Self,Physician,,,,,,,,59728,107,6546867,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Zachry Construction Corp PAC,xqqx,xqqx,,San Antonio,TX,78221,12/18/2009,"1,000.00",,,,,,,,,,59728,127,6546866,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,,,,59728,69,6546865,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texas GEO Group Inc. PAC,xqqx,xqqx,,New Braunfels,TX,78130-3154,9/15/2009,500,,,,,,,,,,59728,77,6546850,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Waddle,xqqx,Bobby,Mr.,Desoto,TX,75115-8531,7/1/2009,250,City of Desoto,Mayor,,,,,,,,59728,6,6546863,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,10/12/2009,250,,,,,,,,,,59728,71,6546851,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Vandeveer Family Trust,xqqx,xqqx,,Dallas,TX,75220,10/6/2009,"1,000.00",,,,,,,,,,59728,56,6546861,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,UPSPAC,xqqx,xqqx,,Atlanta,GA,30328,9/21/2009,"2,000.00",,,,,,,X,C00064766,,59728,34,6546860,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,United Surgical Partners International Inc. PAC,xqqx,xqqx,,Addison,TX,75001,10/12/2009,500,,,,,,,,,,59728,54,6546859,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,TX Friends of Time Warner,xqqx,xqqx,,Houston,TX,77056-6550,9/23/2009,"5,000.00",,,,,,,X,C00064766,,59728,52,6546858,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Thompson,xqqx,Jere W.,,Dallas,TX,75219,10/13/2009,500,,Retired,,,,,,,,59728,110,6546857,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Thomas,M.D.,Jack,Dr.,McKinney,TX,75070-9065,7/14/2009,"2,500.00",self,physician,,,,,,,,59728,21,6546856,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Thomas,xqqx,Edward C.,,Dallas,TX,75379-6323,10/12/2009,250,Glazer's Distributors,Senior Vice President,,,,,,,,59728,62,6546855,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,TEXPAC Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/1/2009,"5,000.00",,,,,,,,,,59728,44,6546854,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texas State Rifle Association PAC,xqqx,xqqx,,Paige,TX,78659,9/1/2009,500,,,,,,,,,,59728,116,6546853,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Carney,xqqx,Robert & Teresa,Dr. & Mrs,Winona,TX,75792,2/25/2010,250,,,,,,,,,,59728,209,7127748,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Wal-PAC,xqqx,xqqx,,Bentonville,AR,72716-0150,8/27/2009,"1,500.00",,,,,,,X,C00093054,,59728,126,6546864,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Hughey,Jr.,Gaylord,,Tyler,TX,75702,2/26/2010,"1,000.00",Self,Attorney,,,,,,,,59728,48,7127808,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Knutson,xqqx,Brandon & Shelli,,Addison,TX,75001,6/15/2010,200,,,,,,,,,,59728,236,7127818,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Klein,xqqx,Joel & Rhonda,,Rockwall,TX,75087-9262,1/28/2010,200,,,,,,,,,,59728,180,7127817,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Kirley,xqqx,Francis,,Sykesville,MD,21784,3/15/2010,"1,000.00",Nexion Health Management,Owner,,,,,,,,59728,222,7127816,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Kevin Eltife Campaign,xqqx,xqqx,,Tyler,TX,75702,2/26/2010,"1,000.00",,,,,,,,,,59728,49,7127815,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,2/23/2010,20.95,,,,,,,,,prorata for fundraiser,59728,259,7127814,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,2/23/2010,"1,000.00",,,,,,,,,,59728,19,7127813,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Junior College PAC,xqqx,xqqx,,Austin,TX,78701,2/10/2010,"1,000.00",,,,,,,,,,59728,179,7127812,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701-2986,6/23/2009,"1,000.00",,,,,,,,,,59728,17,6098730,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Jethva,xqqx,Alpesh & Gargi,,Tyler,TX,75703-0119,3/15/2010,500,,,,,,,,,,59728,198,7127811,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Cain,xqqx,Dewayne,,Rockwall,TX,75087,1/18/2010,200,,,,,,,,,,59728,187,7127746,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,2/23/2010,"1,000.00",,,,,,,,,,59728,18,7127809,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,KOCHPAC,xqqx,xqqx,,Washington,DC,20005,2/18/2010,46.83,,,,,,,X,C00236489,prorata for fundraiser,59728,245,7127821,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Houston Fire Fighters Political Action Fund,xqqx,xqqx,,Houston,TX,77009,2/22/2010,"1,000.00",,,,,,,,,,59728,3,7127807,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,HOSPAC,xqqx,xqqx,,Austin,TX,78768-9010,1/15/2010,"1,000.00",,,,,,,,,,59728,181,7127806,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Hoffman,xqqx,Courtney Read,,Austin,TX,78763-5967,2/23/2010,100,,,,,,,,,,59728,144,7127805,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Hilton,xqqx,W. D.,Mr. & Mrs.,Greenville,TX,75402,2/22/2010,"1,000.00",Trust Services Inc,CEO,,,,,,,,59728,4,7127804,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Hillegass,xqqx,Scott,,Las Vegas,NV,89129-3675,3/2/2010,250,,,,,,,,,,59728,214,7127803,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,3/1/2010,"1,000.00",,,,,,,,,,59728,54,7127802,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,2/24/2010,"1,000.00",,,,,,,,,,59728,39,7127801,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,2/23/2010,20.95,,,,,,,,,prorata for fundraiser,59728,248,7127800,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75254,6/15/2010,"2,500.00",,,,,,,,,,59728,244,7127799,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Hawkins,xqqx,N. Scott,Dr.,Desoto,TX,75115,6/14/2010,300,,,,,,,,,,59728,64,7127798,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Jacobson,xqqx,William & Drinda,,Arlington,TX,76016-5431,3/15/2010,"1,000.00",Advanced Healthcare Solutions,Senior Vice President,,,,,,,,59728,221,7127810,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Lyondell Chemical Company PAC,xqqx,xqqx,,Houston,TX,77010,2/2/2010,500,,,,,,,,,,59728,151,7127831,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,PAC of Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,2/15/2010,"1,000.00",,,,,,,,,,59728,148,7127843,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Olin,xqqx,James & Sonora,,Pottsboro,TX,75076,6/15/2010,75,,,,,,,,,,59728,91,7127842,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Oakley,xqqx,Keith,,Terrell,TX,75160,2/23/2010,100,,,,,,,,,,59728,138,7127841,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,NuStarpac,xqqx,xqqx,,San Antonio,TX,78248,3/15/2010,"1,000.00",,,,,,,,,,59728,131,7127840,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,North Dallas Chiropractic Center,xqqx,xqqx,,Dallas,TX,75230,6/15/2010,100,,,,,,,,,,59728,63,7127839,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Nolan,xqqx,Jeanette & Sean,,Cockeysville,MD,21030,3/15/2010,250,,,,,,,,,,59728,129,7127838,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Nelson,DDS,Jeffrey A.,,Greenville,TX,75404,1/1/2010,"1,000.00",Self,Dentist,,,,,,,,59728,184,7127837,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Munier,xqqx,D. T.,,Dallas,TX,75248,6/14/2010,100,,,,,,,,,,59728,112,7127836,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Mesquite Republican Women's Club,xqqx,xqqx,,Mesquite,TX,75185-1464,6/1/2010,"2,100.00",,,,,,,,,,59728,60,7127835,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,6/15/2010,"2,500.00",,,,,,,,,,59728,242,7127834,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,KOCH,xqqx,Philip & Michelle,,McKinney,TX,75070,6/11/2010,100,,,,,,,,,,59728,102,7127819,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Malone,xqqx,Mark,,Austin,TX,78768,3/15/2010,500,,,,,,,,,,59728,141,7127832,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,KOCHPAC,xqqx,xqqx,,Washington,DC,20005,1/20/2010,"1,000.00",,,,,,,X,C00236489,,59728,163,7127820,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Lowry,Jr.,Richard & Lisa,,Tyler,TX,75709,2/26/2010,250,,,,,,,,,,59728,202,7127830,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Lloyd Gosselink Rochelle & Townsend P.C.,xqqx,xqqx,,Austin,TX,78767,2/5/2010,"1,000.00",,,,,,,,,,59728,164,7127829,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,2/23/2010,"1,500.00",,,,,,,,,,59728,30,7127828,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Liechty,xqqx,Paul & Sherri,Dr.,Heath,TX,75032,6/15/2010,50,,,,,,,,,,59728,67,7127827,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Liechty,xqqx,Paul & Sherri,Dr.,Heath,TX,75032,5/11/2010,50,,,,,,,,,,59728,66,7127826,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Lentz,xqqx,Gregory & Deborah,,The Woodlands,TX,77832,3/15/2010,"1,000.00",HM Group LLC,Owner,,,,,,,,59728,223,7127825,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Lennon,xqqx,D. L.,Mr. & Mrs.,Greenville,TX,75402,2/22/2010,"1,000.00",D. L. Lennon Construction,President,,,,,,,,59728,5,7127824,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Laboon,xqqx,R. Bruce,,Austin,TX,78701,2/22/2010,"1,000.00",Locke Lord Bissell and Liddell,Lawyer,,,,,,,,59728,154,7127823,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Kulma,xqqx,Mariarose,,Tyler,TX,75701,2/22/2010,100,,,,,,,,,,59728,207,7127822,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Hanus,xqqx,Steven,,Desoto,TX,75115,6/12/2010,50,,,,,,,,,,59728,73,7127795,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Martin,D.C.,MIchael & Marcia,Dr.,Plano,TX,75024,6/14/2010,200,,,,,,,,,,59728,72,7127833,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Connolly,xqqx,Ken & Tracey,,McKinney,TX,75071,6/15/2010,100,,,,,,,,,,59728,232,7127758,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Hartley,xqqx,B. G.,Mr. & Mrs.,Tyler,TX,75701,2/26/2010,500,,,,,,,,,,59728,204,7127797,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Eastex PAC,xqqx,xqqx,,Tyler,TX,75701,2/26/2010,"1,000.00",,,,,,,,,,59728,45,7127769,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Dodson,xqqx,G. D.,Dr.,Gainesville,TX,76241-0992,6/10/2010,100,,,,,,,,,,59728,62,7127768,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Dickey,xqqx,Nancy,Ms.,College Station,TX,77845,1/1/2010,100,TAMU Health Science Center,President,,,,,,,,59728,186,7127767,0,7/15/2010,,
