"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,King,xqqx,Bob,,Queen City,TX,75572,11/20/2009,50,Texarkana TX ISD,Reading specialist,Teacher,,,,,,,66059,139,6542929,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Klages,xqqx,George,,Fresno,TX,77545,11/16/2009,10,Best Efforts,Best Efforts,Best Efforts,,,,,,,66059,140,6542930,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Koebele,xqqx,Steve,Mr.,Austin,TX,78767,12/16/2009,100,self,Attorney,Attorney,,,,,,,66059,141,6542931,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Kroger,xqqx,William Karl,,Houston,TX,77024,11/18/2009,250,Baker Botts,Attorney,Attorney,,,,,,,66059,142,6542932,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Kruckemeyer,xqqx,Robert J.,Mr.,Houston,TX,77002,11/19/2009,250,Self,Self,Self,,,,,,,66059,143,6542933,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Kruse,xqqx,Kristin,Ms.,Houston,TX,77024,12/29/2009,25,Royston Rayzor Vickery & Williams LLP,Attorney,Attorney,,,,,,,66059,145,6542934,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Kruse,xqqx,Layne E.,,Houston,TX,77010-3031,10/22/2009,500,Fulbright& Jaworski LLP,Attorney,Attorney,,,,,,,66059,144,6542935,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Kubin,xqqx,Jeffrey C.,,Houston,TX,77008,10/8/2009,"1,000.00",Gibbs & Bruns LLP,Attorney,Attorney,,,,,,,66059,146,6542936,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Haynes and Boone PAC,xqqx,xqqx,,Dallas,TX,75219,10/9/2009,"1,000.00",,,,,,,,,,66059,25,6542905,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,LaMair,xqqx,Trey,Mr.,Austin,TX,78703,12/19/2009,200,AT&T,Attorney,Attorney,,,,,,,66059,148,6542938,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Johnson Spalding Doyle West & Trent LLP,xqqx,xqqx,,Houston,TX,77002,11/16/2009,500,,,,,,,,,,66059,29,6542926,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Levine,xqqx,Norman,Mr.,Houston,TX,77096,12/31/2009,50,Direct Energy,Analyst,Analyst,,,,,,,66059,150,6542940,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Linbeck,xqqx,Andrew,Mr.,Houston,TX,77024,12/21/2009,500,Salient Partners,Managing Director,Investments,,,,,,,66059,151,6542941,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,10/28/2009,"2,500.00",,,,,,,,,,66059,30,6542942,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Long,xqqx,Sharon,Ms.,Garland,TX,75042,12/31/2009,20.09,Best Efforts,Best Efforts,Best Efforts,,,,,,,66059,152,6542943,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Looper Reed & McGraw,xqqx,xqqx,,Houston,TX,77056,11/9/2009,500,,,,,,,,,,66059,31,6542944,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Lowenberg,xqqx,Brian,,Houston,TX,77009-6008,11/10/2009,100,Morgan Lewis & Backins LLP,Attorney,Attorney,,,,,,,66059,153,6542945,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Lowenberg,xqqx,Edward,,Houston,TX,77096,11/16/2009,250,Exxon Mobil Corp. Law Dept.,Sr. Counsel,Attorney,,,,,,,66059,154,6542946,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Lowry,xqqx,Gerry,,Houston,TX,77019,11/22/2009,500,Fulbright Jaworski,Attorney,Attorney,,,,,,,66059,155,6542947,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Markowitz,xqqx,Scott,Mr.,Houston,TX,77096,12/18/2009,250,self,Attorney,Attorney,,,,,,,66059,156,6542948,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Kuryla,xqqx,Matthew L.,,Houston,TX,77005,11/16/2009,500,Best Efforts,Best Efforts,Best Efforts,,,,,,,66059,147,6542937,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Ingersoll,xqqx,Deborah,Ms.,Austin,TX,78730,12/16/2009,250,Legislative Solutions,Owner,Owner,,,,,,,66059,133,6542917,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Searle,xqqx,David C.,,Houston,TX,77055-4822,11/19/2009,100,US Attorney's Office Southern District,Attorney,Assistant US Attorney,,,,,,,66059,197,6542997,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Hightower,xqqx,Donald,Mr.,HOUSTON,TX,77065,12/31/2009,100,Edison McDowell & Hetherington LLP,Attorney,Attorney,,,,,,,66059,124,6542907,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Hoffer,xqqx,Lauren,Ms.,Houston,TX,77098,12/27/2009,100,Jones Day,Attorney,Attorney,,,,,,,66059,125,6542908,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Hoffman,xqqx,Peter T.,,Houston,TX,77006,11/8/2009,100,University of Houston Law,Professor,Professor,,,,,,,66059,126,6542909,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Holmes,xqqx,Ned,Mr.,Houston,TX,77007,12/29/2009,500,Ned Holmes Investments,Chairman/CEO,CEO,,,,,,,66059,127,6542910,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Howard,xqqx,Jay,Mr.,Austin,TX,78701,12/16/2009,250,HillCo Partners,Attorney,Legislative Consultant,,,,,,,66059,128,6542911,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,HS Law PAC,xqqx,xqqx,,Austin,TX,78701,12/16/2009,250,,,,,,,,,,66059,26,6542912,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Huddle,xqqx,Rebeca A.,,Bellaire,TX,77401,11/16/2009,500,Baker Botts,Attorney,Attorney,,,,,,,66059,129,6542913,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Hughes,xqqx,Lisa,Ms.,Austin,TX,78759,12/16/2009,100,SBC,Governmental Relations,Government Relations,,,,,,,66059,131,6542914,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Jospehson,xqqx,Richard,Mr.,Houston,TX,77056,12/26/2009,250,Baker Botts,Attorney,Attorney,,,,,,,66059,138,6542928,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Humphries,xqqx,Martha,Ms.,Dallas,TX,75244,12/2/2009,"1,000.00",Self,Homemaker,Homemaker,,,,,,,66059,132,6542916,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Joslin,xqqx,Peter S.,,Bellaire,TX,77401,11/14/2009,100,Venoco,Gen. Mgr.,Oil & Energy,,,,,,,66059,137,6542927,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Jackson Walker LLP,xqqx,xqqx,,Dallas,TX,75202,11/19/2009,"1,000.00",,,,,,,,,,66059,27,6542918,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Jamail,xqqx,Joseph D.,Mr.,Houston,TX,77002-4793,11/18/2009,"5,000.00",Jamail & Kolius,Attorney,Attorney,,,,,,,66059,134,6542919,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Janoe,xqqx,J. Scott,,Houston,TX,77096,11/18/2009,"1,000.00",Baker Botts,Attorney,Attorney,,,,,,,66059,135,6542920,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Jeff Brown Officeholder Account,xqqx,xqqx,,Houston,TX,77005,10/28/2009,"5,000.00",,,,,,,,,,66059,2,6542921,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Jeff Brown Officeholder Account,xqqx,xqqx,,Houston,TX,77005,11/10/2009,"16,883.45",,,,,,,,,,66059,1,6542922,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Jeff Brown Officeholder Account,xqqx,xqqx,,Houston,TX,77005,12/29/2009,818.37,,,,,,,,,,66059,3,6542923,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,John C. Allen PC,xqqx,xqqx,,Houston,TX,77010,11/18/2009,250,,,,,,,,,,66059,28,6542924,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,John H. Kim & Associates,xqqx,xqqx,,Houston,TX,77006,11/3/2009,"1,000.00",The Kim Law Firm,Attorney,Attorney,,,,,,,66059,136,6542925,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,McClure,xqqx,Daniel M.,,Houston,TX,77024,10/12/2009,250,Fulbright& Jaworski LLP,Attorney,Attorney,,,,,,,66059,159,6542951,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Hughes,xqqx,William Zachary,,Houston,TX,77006-6341,11/18/2009,100,Baker Botts,Attorney,Attorney,,,,,,,66059,130,6542915,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Rodriguez,xqqx,Mark C.,,Houston,TX,77005,11/24/2009,"1,000.00",Vinson & Elkins,Attorney,Attorney,,,,,,,66059,187,6542987,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,May,xqqx,Paul B.,,McKinney,TX,75070-5798,11/5/2009,"5,000.00",Best Efforts,Best Efforts,Best Efforts,,,,,,,66059,157,6542949,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Rains,xqqx,Jack M.,,Houston,TX,77007-5092,11/16/2009,100,Looper Reed McGraw,Attorney,Attorney,,,,,,,66059,179,6542977,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Rathwell Deford & Wallison PLLC,xqqx,xqqx,,The Woodlands,TX,77380,11/19/2009,250,,,,,,,,,,66059,40,6542978,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Rathwell Deford & Wallison PLLC,xqqx,xqqx,,The Woodlands,TX,77380,11/19/2009,250,,,,,,,,,,66059,39,6542979,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Rech,xqqx,Steven,Mr.,The Woodlands,TX,77381,11/11/2009,200,Schwartz Junell,Attorney,Attorney,,,,,,,66059,180,6542980,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Rentz,xqqx,John,,Houston,TX,77005,11/18/2009,100,Boxer Property,Attorney,Attorney,,,,,,,66059,181,6542981,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Rice,xqqx,Chuck and Jennifer,,Austin,TX,78704,12/16/2009,100,Best Efforts,Best Efforts,Best Efforts,,,,,,,66059,182,6542982,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Robeck,xqqx,Mark R.,,Houston,TX,77002,9/19/2009,250,Baker Botts,Attorney,Attorney,,,,,,,66059,183,6542983,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Roberts,xqqx,Jack,Mr.,Austin,TX,78701,12/16/2009,500,Jack Roberts Company,Consultant,Consultant,,,,,,,66059,184,6542984,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Price,xqqx,Julie Ringold,,Houston,TX,77057,11/3/2009,100,Fulbright& Jaworski LLP,Attorney,Attorney,,,,,,,66059,178,6542975,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Rodi,xqqx,David M.,,Houston,TX,77019,11/3/2009,"1,000.00",Baker Botts,Attorney,Attorney,,,,,,,66059,186,6542986,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Pradel,xqqx,Julie,,Houston,TX,77057,11/18/2009,50,Williams,Attorney,Attorney,,,,,,,66059,177,6542974,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Rothwell,xqqx,William,Mr.,Katy,TX,77450,12/17/2009,100,Best Efforts,Best Efforts,Best Efforts,,,,,,,66059,188,6542988,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Rozzell,xqqx,Scott,Mr.,Houston,TX,77056,10/8/2009,"1,529.41",Centerpoint,Attorney,General Counsel,,,,,,Event Expenses,66059,189,6542989,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Rutherford,xqqx,Pat,,Houston,TX,77046,10/28/2009,"2,500.00",Rutherford Oil Corp.,Owner,Owner,,,,,,,66059,190,6542990,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Ryan,xqqx,Jason M.,Mr.,Houston,TX,77021,12/7/2009,250,Center Point Entergy,Attorney,Attorney,,,,,,,66059,191,6542991,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Sales,xqqx,James B.,,Houston,TX,77024-3016,11/2/2009,"1,000.00",Fulbright& Jaworski LLP,Attorney,Attorney,,,,,,,66059,192,6542992,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Scheps,xqqx,Philip,Dr.,Houston,TX,77006-1818,11/15/2009,250,Best Efforts,Best Efforts,Best Efforts,,,,,,,66059,193,6542993,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Schill,xqqx,Gus A.,Jr.,Kerrville,TX,78028,11/7/2009,100,retired,Attorney,Attorney,,,,,,,66059,194,6542994,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Schwartz,xqqx,Charles W.,Mr.,Houston,TX,77002,11/13/2009,100,Skadder Arps,Attorney,Attorney,,,,,,,66059,195,6542995,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Scott,xqqx,Robert & Susan Bickley,,Houston,TX,77005,11/16/2009,500,Abrams Scott & Bickley LLP,Attorneys,Attorney,,,,,,,66059,196,6542996,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Roden,xqqx,Joe,Mr.,Pearland,TX,77584,12/30/2009,250,Rusty Hardin & Associates P.C.,Attorney,Attorney,,,,,,,66059,185,6542985,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Oldham,xqqx,Jeffrey,Mr.,Houston,TX,77002,12/16/2009,50,Bracewell & Giuliani LLP,Attorney,Attorney,,,,,,,66059,170,6542964,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Harrison,xqqx,Russell,Mr.,Houston,TX,77096,12/31/2009,100,Tank Service Inc.,Equipment Sales,Sales,,,,,,,66059,122,6542904,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,McNeill,xqqx,Larry,,Austin,TX,78746,11/10/2009,250,Clark Thomas & Winters,Attorney,Attorney,,,,,,,66059,160,6542952,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,McNiel,xqqx,D. Ferguson,,Houston,TX,77056,11/3/2009,750,Vinson & Elkins,Attorney,Attorney,,,,,,,66059,161,6542953,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Mehaffy Weber,xqqx,xqqx,,Beaumont,TX,77704,10/23/2009,500,,,,,,,,,,66059,32,6542954,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Moursund,xqqx,Kenneth,Mr.,Houston,TX,77254,11/11/2009,100,McGinnis Lochridge & Kilgore,Attorney,Attorney,,,,,,,66059,164,6542956,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Nathan,xqqx,Amanda B.,,Bellaire,TX,77401,11/15/2009,100,Gibson Bruns LLP,Attorney,Attorney,,,,,,,66059,166,6542958,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Nathan Sommers Jacobs,xqqx,xqqx,,Houston,TX,77056-6102,11/12/2009,"1,000.00",,,,,,,,,,66059,33,6542959,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Newell,xqqx,Shayne Hurst,,Missouri City,TX,77459,11/16/2009,100,Baker Botts,Asst. Gen. Counsel,Attorney,,,,,,,66059,167,6542960,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Nicholson,xqqx,Barclay,Mr.,Houston,TX,77005,11/1/2009,100,Fulbright& Jaworski LLP,Attorney,Attorney,,,,,,,66059,168,6542961,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Prichard Hawkins McFarland & Young,xqqx,xqqx,,San Antonio,TX,78216,12/26/2009,500,,,,,,,,,,66059,38,6542976,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Ogden Gibson Broocks & Longoria LLP,xqqx,xqqx,,Houston,TX,77002-2716,11/11/2009,"1,000.00",,,,,,,,,,66059,34,6542963,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Mayor,xqqx,James H.,,Houston,TX,77007,11/6/2009,500,Baker Botts,Attorney,Attorney,,,,,,,66059,158,6542950,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Olsen,xqqx,Todd,Mr.,Austin,TX,78731,12/18/2009,100,Olsen & Shuvalov,Political consultant,Political consultant,,,,,,,66059,171,6542965,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Olsen & Olsen LLP,xqqx,xqqx,,Houston,TX,77019,11/16/2009,"1,000.00",,,,,,,,,,66059,35,6542966,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,PAC of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,11/6/2009,"1,000.00",,,,,,,,,,66059,36,6542967,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Peeler,xqqx,Robert,Mr.,Austin,TX,78763,12/16/2009,100,Kemp Smith,Attorney,Attorney,,,,,,,66059,172,6542968,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Pennington,xqqx,David,Mr.,Houston,TX,77005,12/26/2009,150,Best Efforts,Best Efforts,Best Efforts,,,,,,,66059,173,6542969,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Perkins,xqqx,James I.,Mr.,Rusk,TX,75785,12/7/2009,250,Citizens Bank,Banker,Banker,,,,,,,66059,174,6542970,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Perry,xqqx,Bob,Mr.,Houston,TX,77058,10/29/2009,"5,000.00",Perry Homes,Homebuilder,CEO,,,,,,,66059,175,6542971,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Posey Law Firm,xqqx,xqqx,,Austin,TX,78701,12/16/2009,100,,,,,,,,,,66059,37,6542972,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Potts,xqqx,Jeffrey A.,,Pearland,TX,77564,10/30/2009,"1,000.00",Symyser Kaplan & Veselkan,Attorney,Attorney,,,,,,,66059,176,6542973,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Oakley,xqqx,Bruce,Mr.,Austin,TX,77005,12/28/2009,"5,000.00",Hogan & Hartson,Attorney,Attorney,,,,,,,66059,169,6542962,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Chenoweth,xqqx,Eric,,Houston,TX,77024,11/5/2009,"1,000.00",Yetter Warden & Coleman,Attorney,Attorney,,,,,,,66059,75,6542848,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Bresnen,xqqx,Steve,Mr.,Austin,TX,78745,12/16/2009,250,self,Consultant,Consultant,,,,,,,66059,67,6542838,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Brown,xqqx,Kathleen A.,,Richardson,TX,75081-5829,10/16/2009,500,Retired,Retired,Retired,,,,,,,66059,68,6542839,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Brown,xqqx,Sabrina,Ms.,Austin,TX,78703,12/16/2009,100,self,Consultant,Consultant,,,,,,,66059,69,6542840,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Busby,xqqx,Brett,Mr.,Houston,TX,77009,11/11/2009,500,Bracewell & Giuliani LLP,Attorney,Attorney,,,,,,,66059,70,6542841,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Busby,xqqx,Brett,Mr.,Houston,TX,77009,12/17/2009,500,Bracewell & Giuliani LLP,Attorney,Attorney,,,,,,,66059,71,6542842,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Buster Brown Consulting,xqqx,xqqx,,Austin,TX,78767,12/16/2009,500,,,,,,,,,,66059,15,6542843,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Buthod,xqqx,Charles,Mr.,Bellaire,TX,77401,12/26/2009,500,Baker Botts,Attorney,Attorney,,,,,,,66059,72,6542844,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Carter,xqqx,John L.,,Houston,TX,77032-6760,11/10/2009,"1,000.00",Vinson & Elkins LLP,Attorney,Attorney,,,,,,,66059,73,6542845,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Heyburn,xqqx,Paul R.,,Houston,TX,77030,10/29/2009,250,Mehaffy Weber,Attorney,Attorney,,,,,,,66059,123,6542906,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Chastain,III,Merritt B.,,Houston,TX,77002,12/8/2009,500,Gardere Wynne Sewell,Attorney,Attorney,,,,,,,66059,162,6542847,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/16/2009,"1,000.00",,,,,,,,,,66059,13,6542835,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Choyke,xqqx,Michael,,Pearland,TX,77584,11/19/2009,250,Wright Brown Close,Attorney,Attorney,,,,,,,66059,76,6542849,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Clark,xqqx,Deanne,,Lubbock,TX,79336,11/20/2009,10,retired,Retired,Retired,,,,,,,66059,77,6542850,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Clark Thomas and Winters,xqqx,xqqx,,Austin,TX,78767,12/30/2009,"1,000.00",,,,,,,,,,66059,16,6542851,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Coats Rose Yale Ryman & Lee P.C,xqqx,xqqx,,Houston,TX,77046,12/31/2009,"1,000.00",,,,,,,,,,66059,17,6542852,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Coats Rose Yale Ryman & Lee PC,xqqx,xqqx,,Houston,TX,77046,11/12/2009,"1,000.00",,,,,,,,,,66059,18,6542853,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Coleman,xqqx,Gregory,Mr.,Cedar Park,TX,78613,12/8/2009,"1,000.00",Yetter Warden & Coleman LLP,Attorney,Attorney,,,,,,,66059,78,6542854,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Comeaux,xqqx,David,Mr.,Houston,TX,77007,12/17/2009,200,Ogltree Deakins,Attorney,Attorney,,,,,,,66059,79,6542855,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Conklin,xqqx,Kelly,Ms.,Houston,TX,77008,12/31/2009,100,McDaniel Hohlt PC,Attorney,Attorney,,,,,,,66059,80,6542856,0,1/15/2010,,
