"Haldenwang, Loretta",RCPT,COH,A1,478444,"Haldenwang, Loretta A.",IND,Klecka,xqqx,Rudy,Ms.,Austin,TX,78737,10/25/2010,2,,,,,,,,,,65611,17,7648782,0,1/18/2011,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",ENT,Texas League of Conservation Voters Political Comm,xqqx,xqqx,,Austin,TX,78701,9/29/2010,"2,000.00",,,,,,,,,,65611,63,7404602,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,478444,"Haldenwang, Loretta A.",ENT,Mid-Cities Democrats,xqqx,xqqx,,Bedford,TX,76095,10/26/2010,500,,,,,,,,,,65611,19,7648784,0,1/18/2011,,
"Haldenwang, Loretta",RCPT,COH,A1,478444,"Haldenwang, Loretta A.",ENT,CWA COPE PCC,xqqx,xqqx,,Washington,DC,20001,10/26/2010,500,,,,,,,X,,,65611,9,7648774,0,1/18/2011,,
"Haldenwang, Loretta",RCPT,COH,A1,478444,"Haldenwang, Loretta A.",ENT,North Texas Leadership PAC,xqqx,xqqx,,Dallas,TX,75376,10/25/2010,"16,999.00",,,,,,,,,,65611,21,7648786,0,1/18/2011,,
"Haldenwang, Loretta",RCPT,COH,A1,478444,"Haldenwang, Loretta A.",ENT,North Texas Leadership PAC,xqqx,xqqx,,Dallas,TX,75376,11/7/2010,"10,076.50",,,,,,,,,Direct mail,65611,28,7648787,0,1/18/2011,,
"Haldenwang, Loretta",RCPT,COH,A1,478444,"Haldenwang, Loretta A.",IND,Ramirez,xqqx,Roland,,Dallas,TX,75208,11/1/2010,100,SER-Jobs for Progress National Inc.,Corporate Liaison Manager,,,,,,,,65611,24,7648788,0,1/18/2011,,
"Haldenwang, Loretta",RCPT,COH,A1,478444,"Haldenwang, Loretta A.",IND,Rutledge,xqqx,Elisabeth,,Dallas,TX,75214,10/28/2010,50,Public Strategies Inc,Consultant,,,,,,,,65611,25,7648789,0,1/18/2011,,
"Haldenwang, Loretta",RCPT,COH,A1,478444,"Haldenwang, Loretta A.",IND,Sheaks,xqqx,Robert,,irving,TX,75060,10/27/2010,20,w-tek inc,lab tech,,,,,,,,65611,26,7648790,0,1/18/2011,,
"Haldenwang, Loretta",RCPT,COH,A1,478444,"Haldenwang, Loretta A.",IND,Szekeres,xqqx,Andy,Mr.,Denver,CO,80218,10/25/2010,1.82,,,,,,,,,,65611,27,7648791,0,1/18/2011,,
"Haldenwang, Loretta",RCPT,COH,A1,478444,"Haldenwang, Loretta A.",ENT,Texas Young Democrats,xqqx,xqqx,,San Antonio,TX,78216,10/29/2010,"1,000.00",Texas Young Democrats,Texas Young Democrats,,,,,,,,65611,1,7648792,0,1/18/2011,,
"Haldenwang, Loretta",RCPT,COH,A1,478444,"Haldenwang, Loretta A.",IND,Leibowitz,xqqx,Vincent,Mr.,Mineola,TX,75773,10/25/2010,5,,,,,,,,,,65611,18,7648783,0,1/18/2011,,
"Haldenwang, Loretta",RCPT,COH,A1,478444,"Haldenwang, Loretta A.",IND,Barber,Esq,James,Mr.,Dallas,TX,75246-1312,11/1/2010,250,,Attorney,,,,,,,,65611,2,7648767,0,1/18/2011,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,9/24/2010,"10,000.00",,,,,,,,,Media buy,65611,81,7404565,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",ENT,Texas Young Democrats PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,"1,000.00",,,,,,,,,,65611,66,7404605,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Tran,xqqx,Anthony,,Irving,TX,75063-3181,10/14/2010,200,Self,Optometrist,,,,,,,,65611,67,7404606,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",ENT,UA Plumbers & Steamfitters Local Union No 100,xqqx,xqqx,,Garland,TX,75041,10/7/2010,"1,000.00",,,,,,,,,,65611,68,7404607,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Veale,xqqx,Michael,,Dallas,TX,75201,10/22/2010,250,RETIRED,RETIRED,,,,,,,,65611,69,7404608,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Volanto,xqqx,Keith,,McKinney,TX,75070,9/29/2010,25,Collin College,Professor,,,,,,,,65611,70,7404609,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Weisbrod,xqqx,Carl,Mr.,Dallas,TX,75382,9/29/2010,150,Morgan & Weisbrod,Attorney,,,,,,,,65611,71,7404610,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,478444,"Haldenwang, Loretta A.",IND,Deretic,xqqx,Vojo,,PLacitas,TX,87043,10/27/2010,250,University of New Mexico,Professor and Chair,,,,,,,,65611,11,7648776,0,1/18/2011,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Wicce,xqqx,Kunda,,Austin,TX,78723,10/22/2010,15,N/A,N/A,,,,,,,,65611,73,7404612,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,478444,"Haldenwang, Loretta A.",IND,Daigle,xqqx,Scott,,Austin,TX,78722,10/25/2010,20,Texas House of Representatives,Legislative Aide,,,,,,,,65611,10,7648775,0,1/18/2011,,
"Haldenwang, Loretta",RCPT,COH,A1,478444,"Haldenwang, Loretta A.",ENT,Brotherhood of Locomotive Engineers & Trainmen PAC,xqqx,xqqx,,Fort Worth,TX,76118,10/26/2010,300,,,,,,,,,,65611,3,7648768,0,1/18/2011,,
"Haldenwang, Loretta",RCPT,COH,A1,478444,"Haldenwang, Loretta A.",IND,Campagna,xqqx,Susan,,Irving,TX,75062,10/27/2010,20,Carrollton-Farmers Branch School District,Occupational Therapist,,,,,,,,65611,4,7648769,0,1/18/2011,,
"Haldenwang, Loretta",RCPT,COH,A1,478444,"Haldenwang, Loretta A.",IND,Carriere,xqqx,Bryan,,Irving,TX,75060,10/29/2010,10,City of Irving,Concrete Worker,,,,,,,,65611,5,7648770,0,1/18/2011,,
"Haldenwang, Loretta",RCPT,COH,A1,478444,"Haldenwang, Loretta A.",IND,Childers,xqqx,Michael,Mr.,Madison,WI,53703,10/25/2010,5,,,,,,,,,,65611,6,7648771,0,1/18/2011,,
"Haldenwang, Loretta",RCPT,COH,A1,478444,"Haldenwang, Loretta A.",IND,Clowers,xqqx,Stanley,,GALVESTON,TX,77551,10/25/2010,15,SELF,PETROLEUM CONSULTANT,,,,,,,,65611,7,7648772,0,1/18/2011,,
"Haldenwang, Loretta",RCPT,COH,A1,478444,"Haldenwang, Loretta A.",IND,Connelly,xqqx,Serena,,Farmers Branch,TX,75234,10/25/2010,500,Contran Corp.,foundation director,,,,,,,,65611,8,7648773,0,1/18/2011,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",ENT,Texas State Council of Machinists & Aeroespace Wor,xqqx,xqqx,,Fort Worth,TX,76108,9/27/2010,250,,,,,,,,,,65611,64,7404603,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Whitehill,xqqx,Virginia,Ms.,Dallas,TX,75205-3238,9/29/2010,100,Self,Community Activist,,,,,,,,65611,72,7404611,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Stewart,xqqx,Frances,,Denton,TX,76201,8/4/2010,100,N/A,Retired,,,,,,,,65611,100,7297013,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Shlipak,xqqx,Louis,,Irving,TX,75061,7/27/2010,100,,,,,,,,,,65611,92,7297005,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Siegel,xqqx,Charles,Mr.,Dallas,TX,75230,8/28/2010,500,Waters and Kraus,Attorney,,,,,,,,65611,93,7297006,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Simmons,xqqx,Betty,,Irving,TX,75062,9/23/2010,100,Irving ISD,Teacher,,,,,,,,65611,94,7297007,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Smith,xqqx,Connie,,Irving,TX,75061,7/27/2010,100,N/A,Retired,,,,,,,,65611,95,7297008,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Smith,xqqx,Karen,,Austin,TX,78704,7/19/2010,5.56,AISD,School Board Member,,,,,,,,65611,96,7297009,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Smith,xqqx,Karen,,Austin,TX,78704,8/19/2010,5.56,AISD,School Board Member,,,,,,,,65611,97,7297010,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",ENT,Texas Stonewall Democratic Caucus,xqqx,xqqx,,Dallas,TX,75219,9/15/2010,500,,,,,,,,,,65611,106,7297021,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Steinhart,xqqx,Phyllis,Ms.,Dallas,TX,75230-7523,9/16/2010,250,N/A,Retired,,,,,,,,65611,99,7297012,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Russell,xqqx,Mary,Ms.,Dallas,TX,75230,9/16/2010,50,self,retired,,,,,,,,65611,89,7297002,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Stewart,xqqx,Tom,,Austin,TX,78746,8/19/2010,500,Public Strategies Inc.,Consultant,,,,,,,,65611,101,7297014,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,9/1/2010,"2,000.00",,,,,,,,,Survey/polling,65611,125,7297015,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,9/23/2010,"24,000.00",,,,,,,,,Media time buy,65611,124,7297016,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",ENT,Texas AFL-CIO State COPE Fund,xqqx,xqqx,,Austin,TX,78701,9/1/2010,750,,,,,,,,,,65611,102,7297017,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",ENT,Texas AFT Cope Fund,xqqx,xqqx,,Austin,TX,78704,9/9/2010,"1,000.00",,,,,,,,,,65611,103,7297018,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",ENT,Texas Democratic Women,xqqx,xqqx,,Austin,TX,78768,9/5/2010,"5,000.00",,,,,,,,,,65611,104,7297019,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,10/18/2010,"2,000.00",,,,,,,,,Polling,65611,83,7404567,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Smith,xqqx,Karen,,Austin,TX,78704,9/19/2010,5.56,AISD,School Board Member,,,,,,,,65611,98,7297011,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",ENT,NASW/Texas PACE,xqqx,xqqx,,Austin,TX,78701,8/19/2010,500,,,,,,,,,,65611,79,7296995,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Cooke,xqqx,John,,Dallas,TX,75204,9/2/2010,250,Federal Reserve,Analyst,,,,,,,,65611,24,7296941,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,McPhail,xqqx,Michael,,Irving,TX,75061,9/4/2010,5.4,MetLife Home Loans,Mortgage Banker,,,,,,,Walk materials purchase,65611,129,7296987,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,McPhail,xqqx,Michael,,Irving,TX,75061,9/4/2010,75.76,MetLife Home Loans,Mortgage Banker,,,,,,,Office equipment purchase,65611,128,7296988,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,McPhail,xqqx,Michael,,Irving,TX,75061,9/20/2010,8.64,MetLife Home Loans,Mortgage Banker,,,,,,,Office supply purchase,65611,126,7296989,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,McPhail,xqqx,Michael,,Irving,TX,75061,9/21/2010,3.23,MetLife Home Loans,Mortgage Banker,,,,,,,Office supply purchase,65611,127,7296990,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Meredith,xqqx,Lynn,,AUSTIN,TX,78746,9/21/2010,100,N/A,N/A,,,,,,,,65611,75,7296991,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Montana,xqqx,Monte,,Irving,TX,75060,8/17/2010,25,US Dept. of the Treasury,CSR,,,,,,,,65611,76,7296992,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",ENT,SEIU COPE,xqqx,xqqx,,Washington,DC,20036,9/21/2010,"5,000.00",,,,,,,X,,,65611,91,7297004,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Moschner,xqqx,Barbara,Ms.,San Antonio,TX,78249,7/13/2010,50,N/A,N/A,,,,,,,,65611,78,7296994,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Schwartzman,xqqx,Jane,,Irving,TX,75039,7/27/2010,100,N/A,Retired,,,,,,,,65611,90,7297003,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",ENT,North Dallas Democrats,xqqx,xqqx,,Dallas,TX,75248,8/28/2010,150,,,,,,,,,,65611,80,7296996,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Oviatt,xqqx,Susan,,Richardson,TX,75080,9/23/2010,50,Self,Real Estate Agent,,,,,,,,65611,81,7296997,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Oxford,xqqx,Joan and Terry,,Dallas,TX,75229,9/11/2010,500,Susman Godfrey,Attorney,,,,,,,,65611,82,7296998,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Price,xqqx,Nancy,,San Antonio,TX,78204,7/8/2010,50,Price Asset Management,Manager,,,,,,,,65611,86,7296999,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Read,xqqx,Susan,,Grand Prairie,TX,75052,8/24/2010,100,SC Center,Community Development Director,,,,,,,,65611,87,7297000,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Rosenthal,xqqx,Brent,Mr.,Dallas,TX,75214,9/16/2010,250,Baron & Budd,Attorney,,,,,,,,65611,88,7297001,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",ENT,Texas UAW CAP Volunteer Fund,xqqx,xqqx,,Dallas,TX,75247,9/21/2010,"1,000.00",,,,,,,,,,65611,107,7297022,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Moore,xqqx,Francis,,Duncanville,TX,75137,8/28/2010,25,N/A,Retired,,,,,,,,65611,77,7296993,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Ezzell,xqqx,Steven,,Abilene,TX,79602,10/6/2010,200,Self,Optometrist,,,,,,,,65611,22,7404558,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Cornett,xqqx,John,,Amarillo,TX,79124,10/7/2010,200,Self,Optometrist,,,,,,,,65611,13,7404550,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Cox,xqqx,Verne and Mary,,Irving,TX,75063,10/4/2010,100,N/A,Retired,,,,,,,,65611,14,7404551,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Cristol,xqqx,Geraldine,Ms.,Dallas,TX,75225-5225,9/29/2010,100,,,,,,,,,,65611,15,7404552,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Damri,xqqx,Mehroo,,North Richland Hills,TX,76182,10/5/2010,10,N/A,N/A,,,,,,,,65611,17,7404553,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Dearmont,xqqx,Marjorie,Ms.,Bertram,TX,78605,9/26/2010,15,self,trainer,,,,,,,,65611,18,7404554,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Dunning,xqqx,Sally,Ms.,Dallas,TX,75220-2227,9/29/2010,500,Self-Employed,Interior Designer,,,,,,,,65611,19,7404555,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",ENT,Texas Democratic Women,xqqx,xqqx,,Austin,TX,78768,9/14/2010,"5,000.00",,,,,,,,,,65611,105,7297020,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Dunston,xqqx,Stephen,,Irving,TX,75038-6329,10/17/2010,300,N/A,Retired,,,,,,,,65611,21,7404557,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Butt,xqqx,Charles,,San Antonio,TX,78204,10/12/2010,"2,500.00",H.E.B.,CEO,,,,,,,,65611,9,7404547,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Flores,xqqx,Theresa,,Dallas,TX,75204,9/30/2010,100,Mary Kay Inc.,Manager,,,,,,,,65611,24,7404559,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Fried,xqqx,Monica,Ms.,Dallas,TX,75220-2006,9/29/2010,40,N/A,Retired,,,,,,,,65611,25,7404560,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Giles,xqqx,Sharon,,Irving,TX,75062,10/19/2010,25,N/A,Retired,,,,,,,,65611,26,7404561,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Glazer,xqqx,Matt,,AUSTIN,TX,78745,10/15/2010,25,GNI Strategies,Consultant,,,,,,,,65611,27,7404562,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Griggs,xqqx,David,,Dallas,TX,75234,9/29/2010,50,Law Office of Wendell Withrow,Attorney,,,,,,,,65611,28,7404563,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Hanson,xqqx,James,,Irving,TX,75062,10/4/2010,100,Dept of the Treasury - OTS,Financial Analysts,,,,,,,,65611,29,7404564,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,McManemin,xqqx,Megan,Ms.,Dallas,TX,75229,9/23/2010,500,N/A,N/A,,,,,,,,65611,73,7296985,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Dunston,xqqx,Stephen,,Irving,TX,75038-6329,10/6/2010,500,N/A,Retired,,,,,,,,65611,20,7404556,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,10/18/2010,"2,000.00",,,,,,,,,Polling,65611,84,7404540,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Thomas,xqqx,Tye,,Garland,TX,75043,7/14/2010,10,N/A,Graduate Student,,,,,,,,65611,108,7297023,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Tyson,xqqx,Ann,,Clinton Corners,NY,12514,9/14/2010,150,Fried Frank,Lawyer,,,,,,,,65611,109,7297024,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Veale,xqqx,Michael,,Dallas,TX,75201,9/12/2010,250,N/A,Retired,,,,,,,,65611,110,7297025,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Voelz,xqqx,Patricia,,Montgomery,TX,77356,8/27/2010,20,N/A,Retired,,,,,,,,65611,111,7297026,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Voelz,xqqx,Patricia,,Montgomery,TX,77356,9/14/2010,50,N/A,Retired,,,,,,,,65611,112,7297027,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Walter,xqqx,Christopher,,Dallas,TX,75205,8/5/2010,20,TWC,ALJ,,,,,,,,65611,113,7297028,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Wohlenberg,xqqx,Harold,,Irving,TX,75061,7/27/2010,100,N/A,Retired,,,,,,,,65611,114,7297029,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Caffey,xqqx,Jack,,Dallas,TX,75209,10/4/2010,25,n/a,retired,,,,,,,,65611,11,7404549,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",ENT,AFSCME AFL-CIO,xqqx,xqqx,,Washington,DC,20036,9/27/2010,"3,000.00",,,,,,,X,,,65611,1,7404539,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Byrom,xqqx,John,,Irving,TX,75061,10/22/2010,250,Tektronix,Application Engineer,,,,,,,,65611,10,7404548,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Bergstresser,xqqx,Rebecca,,Dallas,TX,75229-2740,9/25/2010,100,,,,,,,,,,65611,2,7404541,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Bettoney,xqqx,Cathy,,Clute,TX,77531,10/11/2010,10,Millar Instruments Inc.,Technical writer,,,,,,,,65611,3,7404542,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Boney,xqqx,John,,Washington,DC,20005,10/15/2010,300,AFLCIO,Analyst,,,,,,,,65611,5,7404543,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Bowler,xqqx,Warren,,Irving,TX,75062,10/22/2010,25,Bank of America,Financial Analyst,,,,,,,,65611,6,7404544,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Brown,xqqx,Inette,,Dallas,TX,75205,9/28/2010,250,N/A,Retired,,,,,,,,65611,7,7404545,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Buchanan,xqqx,Kevin,,Dallas,TX,75206,9/29/2010,100,Buchanan and Bellan LLP,Attorney,,,,,,,,65611,8,7404546,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,10/18/2010,"2,000.00",,,,,,,,,Polling,65611,82,7404566,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Young,xqqx,Sharon,Ms.,Dallas,TX,75220,9/22/2010,500,self,investor,,,,,,,,65611,115,7297030,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Goff,xqqx,Carmen,Ms.,Dallas,TX,75214,8/14/2009,250,Mitchell Goff & Mitchell,Attorney,,,,,,,,65611,82,6539573,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Reeves,xqqx,Kay,Ms.,Dallas,TX,75214,9/23/2009,250,Self-Employed,Attorney,,,,,,,,65611,130,6539618,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Frank L. Branson PC,xqqx,xqqx,,Dallas,TX,75205,12/17/2009,"1,000.00",,,,,,,,,,65611,75,6539566,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Gagon,xqqx,Charlene,,Austin,TX,78704,12/7/2009,15,NA,Retired,,,,,,,,65611,76,6539567,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Gaona,xqqx,Fred,,Dallas,TX,75270,10/23/2009,100,Spencer Crain,Attorney,,,,,,,,65611,77,6539568,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Gappelberg,xqqx,Rodney,,Dallas,TX,75248,12/23/2009,250,self-employed,attorney,,,,,,,,65611,78,6539569,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Garcia,xqqx,Jesus,,Dallas,TX,75224,12/29/2009,50,USDA Food and Nutrition Service,Public Affairs Specialist,,,,,,,,65611,79,6539570,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Flores,xqqx,Theresa,,Dallas,TX,75204-5405,11/13/2009,115.95,Mary Kay Inc.,Government Relations Manager,,,,,,,Food for Event,65611,73,6539564,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Geraghty Jr.,xqqx,Walter,,San Antonio,TX,78240,7/1/2009,25,Geraghty Tennis,Tennis Pro,,,,,,,,65611,81,6539572,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Flores,xqqx,Marion,,Dallas,TX,75205,12/22/2009,50,Vistas Unlimited,CFO,,,,,,,,65611,72,6539563,0,1/15/2010,,
