"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Moltzan,xqqx,Karl R,,Garland,TX,75044,1/16/2010,50,ATT,NCT,,,,,,,,65376,73100,6622838,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Wipperfurth,xqqx,kerchstin,,cedar park,TX,78613,1/16/2010,50,Self,nsurance consultant,,,,,,,,65376,73208,6622864,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Hinkley,xqqx,Warren,,Decatur,TX,76234,1/16/2010,100,Devon Gas Services LP,Environmental Health & Safety Specialist,,,,,,,,65376,73140,6622844,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,English,xqqx,John,,HOUSTON,TX,77041,1/16/2010,"5,000.00",Horizontal Technology inc,Business owner,,,,,,,,65376,73138,6622843,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,SYMONDS,xqqx,DANIEL J,,ABILENE,TX,79606,1/16/2010,100,BOOKSTORE MANAGER SOFTWARE INC.,COMPUTER TECH,,,,,,,,65376,73122,6622842,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Pelaez,xqqx,Jose Miguel,,Cypres,TX,77433,1/16/2010,100,IACX Energy,Process Engineer,,,,,,,,65376,73112,6622841,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Lichtman,xqqx,Howard,,Ashburn,VA,20147,1/16/2010,10,HPL,President,,,,,,,,65376,73144,6622846,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Martin,xqqx,Melinda M,,Katy,TX,77494,1/16/2010,15,Katy ISD,Teacher,,,,,,,,65376,73106,6622839,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,palmer,xqqx,michael,,peralta,NM,87042,1/16/2010,25,none,retired,,,,,,,,65376,73150,6622847,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Collins,xqqx,Gary,,North Richland Hills,TX,76182,1/16/2010,50,Bell helicopter,NB,,,,,,,,65376,73092,6622837,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Bergin,xqqx,Peter Michael,,Galveston,TX,77550,1/16/2010,25,Self,Gym Owner,,,,,,,,65376,73090,6622836,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Bennett Sr.,xqqx,Rodney G.,,Greenville,TX,75402,1/16/2010,25,TYBRIN Corp.,Systems Engineer,,,,,,,,65376,73088,6622835,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Music,xqqx,Mark Clinton,,Cedar Park,TX,78613,1/16/2010,100,Diebold Inc.,Customer Service Engineerq,,,,,,,,65376,73086,6622834,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Kirkconnell,xqqx,Kamron,,Houston,TX,77263,1/16/2010,500,self,entrepreneur,,,,,,,,65376,73084,6622833,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,DESMET,xqqx,JIM,,DALLAS,TX,752481411,1/17/2010,100,A-1 Servomotor Repair,Service Manager,,,,,,,,65376,73286,6622894,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Oliver,xqqx,Jeffrey,,Austin,TX,78759,1/16/2010,100,Self,Software Developer,,,,,,,,65376,73110,6622840,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Sammons,xqqx,James A,,Aledo,TX,76008,1/16/2010,100,SELF,real estate,,,,,,,,65376,73172,6622854,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Patton,xqqx,Rose,,Larue,TX,75770,1/16/2010,50,ETMC,Account Manager,,,,,,,,65376,73198,6622861,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Pena,xqqx,Kevin Valdez,,Deer Park,TX,78233,1/16/2010,25,Advisor Asset Management,External Wholesaler,,,,,,,,65376,73192,6622860,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,CHANEY,xqqx,GAYLA,,Temple,TX,76502,1/16/2010,100,self,homemaker,,,,,,,,65376,73188,6622859,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Hutcheson,xqqx,Bill,,McKinney,TX,75070,1/16/2010,100,Texas Instruments,Engineering Manager,,,,,,,,65376,73184,6622858,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Oshiro,xqqx,Ellen N.,,North Richland Hills,TX,76182,1/16/2010,10,self,pet-sitter,,,,,,,,65376,73178,6622857,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,BYRNE,xqqx,MIKE,,NEW BRAUNFELS,TX,78130,1/16/2010,10,SELF,MUSICIAN / MUSIC PRODUCER,,,,,,,,65376,73142,6622845,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Keeton,xqqx,George C.,,Buchanan Dam,TX,78609,1/16/2010,50,Retired,Sheriff's Investigator,,,,,,,,65376,73174,6622855,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,BUDDENHAGEN,xqqx,GUY DAVID,,PFLUGERVILLE,TX,786604791,1/16/2010,50,at&t,COMMUNICATION TECHNICIAN,,,,,,,,65376,73076,6622831,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,ferguson,xqqx,snow a,,roanoke,TX,76262,1/16/2010,25,at&t,serv rep,,,,,,,,65376,73168,6622853,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Clayton,xqqx,Ronald Jay,,Killeen,TX,76541,1/16/2010,25,U. S. Army Retired,retired,,,,,,,,65376,73166,6622852,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Klose,xqqx,Wilhelm G,,Kaufman,TX,75142,1/16/2010,25,John Cook and Assoc.,HVAC Technician,,,,,,,,65376,73164,6622851,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Parks,xqqx,Ronald I,,Helotes,TX,78023,1/16/2010,25,Defense Dept,Manager,,,,,,,,65376,73160,6622850,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Tubbs,xqqx,Thomas G,,Lufkin,TX,75904,1/16/2010,25,Retired,Retired,,,,,,,,65376,73158,6622849,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Hicks,xqqx,Jordan,,McKinney,TX,75070,1/16/2010,20,University of Texas a Dallas,Student,,,,,,,,65376,73152,6622848,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Kemp,xqqx,Gary C,,Winters,TX,79567,1/16/2010,100,John Deere Company,Retired,,,,,,,,65376,73176,6622856,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Humphries,xqqx,Larry L,,Arlington,TX,76017,1/20/2010,50,Self- Employed,REALTOR,,,,,,,,65376,74501,6623196,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,McNally,xqqx,STEPHEN,,Sparta,NJ,7871,1/20/2010,50,self-employed,attorney,,,,,,,,65376,74459,6623181,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,lynch,xqqx,gary e,,longview,TX,75605,1/20/2010,100,self,manager,,,,,,,,65376,74463,6623182,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Thorlin,xqqx,Geoffrey P.,,Sugar Land,TX,77498,1/20/2010,50,none,retired,,,,,,,,65376,74465,6623183,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Baade,xqqx,Kraig,,Aurora,CO,80015,1/20/2010,25,self employed,service industry,,,,,,,,65376,74467,6623184,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Pfanner,xqqx,Timothy Paul,,Belton,TX,76513,1/20/2010,100,Scott & White Clinic,Gastroenterologist,,,,,,,,65376,74471,6623185,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Gregory,xqqx,Russell,,Pflugerville,TX,78660,1/20/2010,25,IBM,Program Manager,,,,,,,,65376,74473,6623186,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Rackler,xqqx,Don Wayne,,La Vernia,TX,78121,1/20/2010,500,Jon Wayne Heating & Air Conditioning LTD,Owner,,,,,,,,65376,74475,6623187,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,loncarich,xqqx,Neil Thomas,,austin,TX,78747,1/20/2010,25,maximus,training specialist,,,,,,,,65376,74477,6623188,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Bonafede,xqqx,Joseph William,,Philadelphia,TN,37846,1/20/2010,25,Empirix Inc.,Technical Support,,,,,,,,65376,74481,6623189,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Lamarand,xqqx,Dave James,,St. Clair Shores,MI,48080,1/20/2010,25,Self,Photographer,,,,,,,,65376,74489,6623190,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Robertson,xqqx,Tracy Ann,,Fort Worth,TX,76244,1/20/2010,25,Pollock Paper Distributors,IT/SAP,,,,,,,,65376,74491,6623191,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Plough,xqqx,Scott,,San Marcos,TX,78666,1/20/2010,25,Texas State University-San Marcos,Custodian/Student,,,,,,,,65376,74493,6623192,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Harris,xqqx,Jay Wayne,,Denton,TX,75067,1/20/2010,500,Harris Hospice Inc.,Administrator,,,,,,,,65376,74495,6623193,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,SCHULZ,xqqx,JONATHAN M.,,KARNES CITY,TX,78118,1/20/2010,25,SCHULZ INSURANCE AGENCY,INSURANCE AGENT,,,,,,,,65376,74579,6623210,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Goldschmidt,xqqx,Vivian,,Hollywood,FL,33021,1/20/2010,50,Self-employed,sales,,,,,,,,65376,74521,6623202,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Miles II,xqqx,Morris J,,Tyler,TX,75702,1/19/2010,100,Walmart,Transportation,,,,,,,,65376,73848,6623019,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,STEPHENSON,xqqx,JAMES,,Azle,TX,76020,1/20/2010,100,Retired,retired,,,,,,,,65376,74561,6623208,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Neu,xqqx,Larry,,Seabrook,TX,77586,1/20/2010,50,NASA,engineer,,,,,,,,65376,74545,6623207,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Leon,xqqx,John Charles,,Kingwood,TX,77346,1/20/2010,50,Robinson Aviation,air traffic control,,,,,,,,65376,52186,6623206,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Birk,xqqx,Robert Lee,,Wichita Falls,TX,76309,1/20/2010,100,self,Chiropractor,,,,,,,,65376,74531,6623205,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Tyner,xqqx,Kay Hill,,Houston,TX,770957147,1/20/2010,250,Pogo Producing Company,Retired,,,,,,,,65376,74497,6623194,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,BARBER,xqqx,NINA S,,corsicana,TX,751511874,1/20/2010,25,navarro county electric cooperative,accounting manager,,,,,,,,65376,74523,6623203,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Jackson,xqqx,Ted,,Roanoke,VA,24015,1/20/2010,50,Radford University,Network Technician,,,,,,,,65376,74499,6623195,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,May,xqqx,Nancy  J.,,Colleyville,TX,76034,1/20/2010,100,self,homemaker,,,,,,,,65376,74519,6623201,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Dacey,xqqx,Kevin,,Houston,TX,77027,1/20/2010,100,Core Laboratories,Systems Administrator,,,,,,,,65376,74517,6623200,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Molleur,xqqx,Mike,,Ovilla,TX,75154,1/20/2010,10,na,na,,,,,,,,65376,74511,6623199,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Battenfield,xqqx,Judy,,Plano,TX,75074,1/20/2010,10,self-employed,bookkeeping,,,,,,,,65376,74505,6623198,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Cummings,xqqx,Mark,,Liberty Hill,TX,78642,1/20/2010,25,GSC Industries Inc.,President,,,,,,,,65376,74503,6623197,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Ring,xqqx,Joseph John,,Globe,AZ,85501,1/20/2010,50,Red Rock Healthcare LLC,Physician,,,,,,,,65376,74451,6623178,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,barber,xqqx,stephen r,,corsicana,TX,751511874,1/20/2010,25,self employed,film,,,,,,,,65376,74527,6623204,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Chand,xqqx,Ravin Yogesh,,Fairfax,VA,22030,1/20/2010,25,Self-employed,Musician,,,,,,,,65376,74389,6623155,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Walker,xqqx,John,,Kingwood,TX,77339,1/20/2010,25,Continental Airlines,Pilot,,,,,,,,65376,74457,6623180,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Meyer,xqqx,John M.,,Spring,TX,77386,1/20/2010,10,Shaw Industries Inc.,Regional Commercial Specialist,,,,,,,,65376,74405,6623161,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Kennedy,xqqx,Mary S,,Hazel Green,AL,35750,1/20/2010,25,N/A,Retired,,,,,,,,65376,74403,6623160,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Dienst,xqqx,Donald D,,Lincoln Park,NJ,7035,1/20/2010,10,American Distributors Inc.,Engineer,,,,,,,,65376,74401,6623159,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Winkler,xqqx,James,,Willow Park,TX,76087,1/20/2010,25,Christ Chapel Bible Church,Computer Technician,,,,,,,,65376,74397,6623158,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Frechette,xqqx,James,,Pawtucket,RI,2861,1/20/2010,10,Quality Rental Centers,Co Owner,,,,,,,,65376,74409,6623163,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Drioane,xqqx,Ron T,,Fresno,CA,93722,1/20/2010,25,retired,sitting,,,,,,,,65376,74391,6623156,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Ward,xqqx,William S.,,Palmer,TX,75152,1/20/2010,100,Cornerstone Surveying Inc.,Land Surveyor,,,,,,,,65376,74411,6623164,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,James,xqqx,Ralph E,,Wylie,TX,75098,1/20/2010,25,Retired,Retired,,,,,,,,65376,74387,6623154,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Griffith,xqqx,REGINA,,lynchburg,TN,37352,1/20/2010,25,self,retired,,,,,,,,65376,74385,6623153,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Littlejohn,xqqx,Tanya B,,Pacolet Mills,SC,29373,1/20/2010,10,Self,Housewife/Activist,,,,,,,,65376,74383,6623152,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Nelson,xqqx,Clare,,Austin,TX,78732,1/20/2010,10,ClearMark Consulting LLC,Founder President,,,,,,,,65376,74377,6623151,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Lin,xqqx,Alan Louis,,Oakland,CA,94612,1/20/2010,10,Pandora Media,Music Analyst,,,,,,,,65376,74371,6623150,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Bigej,xqqx,Charles Fredrick,,White Plains,MD,20695,1/20/2010,25,Retired,Engineer,,,,,,,,65376,74369,6623149,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Hoppens,xqqx,Kim Marie,,Highland Village,TX,75077,1/20/2010,25,H.D. Vest Financial Services,Manager Insurance Agency,,,,,,,,65376,74395,6623157,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,McMillan,xqqx,Connie,,Katy,TX,77450,1/20/2010,50,Full Circle Staffing,Accounting Manager,,,,,,,,65376,74431,6623171,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Bostwick,xqqx,Barrett,,Savannah,TX,76227,1/20/2010,50,City of Dallas,Fire Rescue Officer/Paramedic,,,,,,,,65376,74581,6623211,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Jackson,xqqx,Kenneth Ray,,Nacogdoches,TX,75961,1/20/2010,50,Nacogdoches Police Dept. part-time (retired Texas Game Warde,Bailiff/Warrant Officer,,,,,,,,65376,74445,6623177,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Isbell,xqqx,Alice Carolyn,,Irving,TX,75062,1/20/2010,25,--,Retired,,,,,,,,65376,74443,6623176,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,O'Gorman,xqqx,Sandra,,Front Royal,VA,22630,1/20/2010,50,self,retailer,,,,,,,,65376,74441,6623175,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Lauby,xqqx,Tyson Joseph,,Saint Louis,MO,63116,1/20/2010,20,Aclara Power Line Systems Inc.,Electronics Technician,,,,,,,,65376,74439,6623174,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Chen,xqqx,David,,Bronx,NY,10463,1/20/2010,50,Lime Wire LLC,Software Developer,,,,,,,,65376,74407,6623162,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Miller,xqqx,Theodore B,,Plano,TX,75025,1/20/2010,50,Dell,IS,,,,,,,,65376,74433,6623172,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Horn,xqqx,Joel,,weaverville,CA,96093,1/20/2010,10,Self/ retired military,Self,,,,,,,,65376,74453,6623179,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Anderson,xqqx,Jim,,Dallas,TX,75228,1/20/2010,10,Verizon Wireless,Retired,,,,,,,,65376,74425,6623170,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Macnab,xqqx,Thomas T,,Alpine,AZ,85920,1/20/2010,25,NA,retired,,,,,,,,65376,74423,6623169,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,hayes,xqqx,steve,,marion,IL,62959,1/20/2010,20,h and h,sales,,,,,,,,65376,74419,6623168,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Ecklund,xqqx,Joseph Clark,,Soldiers Grove,WI,54655,1/20/2010,10,Viroqua Food Cooperative,Cashier,,,,,,,,65376,74417,6623167,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Trimpert,xqqx,Matt,,Washington,PA,15301,1/20/2010,25,Washington and Jefferson College,Student,,,,,,,,65376,74415,6623166,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Young,xqqx,Craig,,Wimberley,TX,78676,1/20/2010,100,Self,Attorney,,,,,,,,65376,74413,6623165,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,schuenemann,xqqx,jo ellen,,Kenedy,TX,78119,1/20/2010,25,The Schuenemann Offie,Oil and Gas Landman,,,,,,,,65376,74437,6623173,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Villarreal,xqqx,Sebastian,,Houston,TX,77030,1/20/2010,50,UT-Medical School at Houston,Medical student,,,,,,,,65376,74834,6623259,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Cantu,xqqx,Eli Daniel,,San Antonio,TX,78216,1/20/2010,25,EDC Technical Inc.,Owner,,,,,,,,65376,74762,6623244,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Lewis,xqqx,Allen,,Houston,TX,77007,1/20/2010,25,Woodway Financial Advisors,Vice President,,,,,,,,65376,74776,6623245,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Hermann,xqqx,Nancy S,,Fair Oaks Ranch,TX,78015,1/20/2010,50,none,retired RN,,,,,,,,65376,74792,6623246,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Thomas,xqqx,David,,CHICAGO,IL,60613,1/20/2010,25,Minteq International,Software Engineer,,,,,,,,65376,74794,6623247,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Behrens,xqqx,Daniel L,,Carlyle,IL,62231,1/20/2010,100,Clinton County,Engineer,,,,,,,,65376,74796,6623248,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,ingram,xqqx,keith e,,tyler,TX,75703,1/20/2010,25,johnson and johnson,sales,,,,,,,,65376,74800,6623249,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Bailey,xqqx,Susan,,Bulverde,TX,78163,1/20/2010,100,Self-Employed,CPA,,,,,,,,65376,74806,6623250,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,steakley,xqqx,david g,,Houston,TX,77024,1/20/2010,"5,000.00",self,breathing in and out,,,,,,,,65376,74808,6623251,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Jordan,xqqx,Mario,,Austin,TX,78751,1/20/2010,400,DARS,Programmer III,,,,,,,,65376,74814,6623252,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Rice,xqqx,Micheal Todd,,Arlington,TX,76016,1/20/2010,500,Pinnacle Anesthesia Consultants,Anesthesiologist,,,,,,,,65376,74818,6623253,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Alberty,xqqx,Seth Jacob,,Ottumwa,IA,52501,1/20/2010,35,MAT,Engineer,,,,,,,,65376,74820,6623254,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,ciaramitaro,xqqx,stephanie,,wake forest,NC,27587,1/20/2010,50,none,none,,,,,,,,65376,74824,6623255,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Valadez Jr,xqqx,Richard,,Arcadia,CA,91007,1/20/2010,10,IT Contractor,IT Contractor,,,,,,,,65376,74826,6623256,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Lancaster,xqqx,Bobby  T.,,Glen Rose,TX,76043,1/20/2010,50,none,retired,,,,,,,,65376,74575,6623209,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Rice,xqqx,Wade Landis,,Tomball,TX,77375,1/20/2010,25,SRE,Sales,,,,,,,,65376,74848,6623265,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Dunn,xqqx,Brandon Craig,,Kyle,TX,78640,1/20/2010,25,O'Reilly Auto Parts,Store Manager,,,,,,,,65376,74868,6623272,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Thompson,xqqx,Douglas G.,,Buchanan Dam,TX,78609,1/20/2010,100,Retired,R.Ph.,,,,,,,,65376,74866,6623271,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,sharp,xqqx,samuel nelson,,Bryan,TX,77802,1/20/2010,50,The Oat Group,retired,,,,,,,,65376,74864,6623270,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Cope,xqqx,Jerre,,Wimberley,TX,78676,1/20/2010,10,Self-Employed,Computer Programmer / Consultant,,,,,,,,65376,74862,6623269,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,selander,xqqx,george a,,campbell,TX,75422,1/20/2010,25,self employed,airconditioning and heating,,,,,,,,65376,74858,6623268,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Paul Jr.,xqqx,A(only) Ponder,,Houston,TX,77062,1/20/2010,10,retired,engineer,,,,,,,,65376,74830,6623257,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,currie,xqqx,shawn ray,,lewisville,TX,75067,1/20/2010,10,bombardier,aviation mechanic. not union,,,,,,,,65376,74852,6623266,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Wiegand,xqqx,Micheil Shea,,San Angelo,TX,76903,1/20/2010,25,Pioneer Gas Pipeline Inc.,InfoMgr,,,,,,,,65376,74832,6623258,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,morrison,xqqx,michael jay,,houston,TX,77084,1/20/2010,100,self employed,musician/audio engineer,,,,,,,,65376,74846,6623264,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Stinson,xqqx,Barry,,Spring,TX,77388,1/20/2010,100,Self,IT,,,,,,,,65376,74842,6623263,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Benincasa,xqqx,Alessio,,Volcano,HI,96785,1/20/2010,50,none,none,,,,,,,,65376,74840,6623262,0,2/1/2010,,
