"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,TEXPAC -  Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,7/30/2009,3.44,,,,,,,,,Event Sponsor,57942,131,6556037,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,Texas Consumers Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,12/14/2009,500,,,,,,,,,,57942,114,6556036,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Switzer,xqqx,Gyl,,Austin,TX,78701,12/4/2009,25,Mental Health America of Texas,Public Policy Director,,,,,,,,57942,112,6556035,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,447362,"Bolton, Valinda A.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78701,6/30/2009,"2,500.00",,,,,,,,,,57942,2,6764227,2,3/31/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Moeller,xqqx,Becky,,Austin,TX,78701,12/10/2009,43.66,,,,,,,,,event sponsor,57942,6,6556033,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,447362,"Bolton, Valinda A.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,6/30/2009,500,,,,,,,,,,57942,1,6764228,2,3/31/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Kuykendall,xqqx,Deanna,,Austin,TX,78703,12/10/2009,14.56,,,,,,,,,In-kind event sponsor,57942,4,6556031,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Grant,xqqx,Kathy,,Austin,TX,78704,12/10/2009,14.56,Self,Lobbyist,,,,,,,Host fundraiser,57942,3,6556030,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Dealey,xqqx,Amanda,,Austin,TX,78731,12/29/2009,100,self,activist,,,,,,,,57942,45,6556029,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,Brotherhood of Locomotive Engineers and Trainmen PAC,xqqx,xqqx,,Richland Hills,TX,76118,12/10/2009,43.66,,,,,,,,,Host fundraiser,57942,2,6556028,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2009,43.66,,,,,,,,,Host fundraiser,57942,1,6556027,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,Annie's List PAC,xqqx,xqqx,,Austin,TX,78767,12/22/2009,"10,000.00",,,,,,,,,,57942,13,6556026,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,National Center on Domestic and Sexual Violence,xqqx,xqqx,,Austin,TX,78756,12/14/2009,50,,,,,,,,,,57942,15,6555984,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Smith,xqqx,Kemp,,El Paso,TX,79901,12/10/2009,43.66,,,,,,,,,eevent sponsor,57942,8,6556034,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Adams,xqqx,Austin,,Austin,TX,78704,3/3/2010,20,Southwest Key Programs Inc.,IT,IT,,,,,,,57942,11,7046731,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,6/1/2010,"2,000.00",,,,,,,,,,57942,196,7046740,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Association of Texas Professional Educators PAC,xqqx,xqqx,,Austin,TX,78752,5/26/2010,"2,000.00",,,,,,,,,,57942,195,7046739,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Annie's List PAC,xqqx,xqqx,,Austin,TX,78767,6/28/2010,"15,000.00",,,,,,,,,,57942,194,7046738,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Annie's List PAC,xqqx,xqqx,,Austin,TX,78701,6/8/2010,"2,500.00",,,,,,,,,Campaign polling report,57942,227,7046737,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Alsup,xqqx,Marion,,Austin,TX,78703,5/4/2010,50,Homemaker,Homemaker,Homemaker,,,,,,,57942,124,7046736,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,2/2/2010,"1,000.00",,,,,,,,,,57942,193,7046735,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Aldridge,xqqx,Lawrence,,Austin,TX,78705,5/5/2010,100,Alori Properties,Real Estate,Real Estate,,,,,,,57942,108,7046734,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Wittenburg,xqqx,Michelle,,Austin,TX,78701,12/10/2009,14.56,,,,,,,,,Event sponsor,57942,10,6556041,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,AFL CIO COPE Polical Contributions Committee PAC,xqqx,xqqx,,Washington,DC,20006,2/19/2010,"1,000.00",,,,,,,,,,57942,192,7046732,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Wetzels,xqqx,Pamela,,Austin,TX,78731,12/2/2009,200,Retired,N/A/RETIRED,,,,,,,,57942,127,6556023,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,447362,"Bolton, Valinda A.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,6/30/2009,500,Wholesale Beer Distributors of Texas PAC,,,,,,,,,57942,6,6764235,2,3/31/2010,,
"Bolton, Valinda",RCPT,COH,A1,447362,"Bolton, Valinda A.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767,6/30/2009,500,Texas Trial Lawyers Association PAC,,,,,,,,,57942,8,6764234,2,3/31/2010,,
"Bolton, Valinda",RCPT,COH,A1,447362,"Bolton, Valinda A.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,6/29/2009,100,,,,,,,,,,57942,3,6764233,2,3/31/2010,,
"Bolton, Valinda",RCPT,COH,A1,447362,"Bolton, Valinda A.",ENT,Mostyn Law Firm,xqqx,xqqx,,Houston,TX,77007,6/30/2009,"10,000.00",,,,,,,,,,57942,5,6764232,2,3/31/2010,,
"Bolton, Valinda",RCPT,COH,A1,447362,"Bolton, Valinda A.",IND,Kelly,xqqx,Mike,,Austin,TX,78746,6/30/2009,100,Self,Lobbyist,,,,,,,,57942,9,6764231,2,3/31/2010,,
"Bolton, Valinda",RCPT,COH,A1,447362,"Bolton, Valinda A.",ENT,HILLCO - PAC,xqqx,xqqx,,Austin,TX,78701,6/29/2009,500,HILLCO - PAC,,,,,,,,,57942,7,6764230,2,3/31/2010,,
"Bolton, Valinda",RCPT,COH,A1,447362,"Bolton, Valinda A.",IND,Hartline,xqqx,Rina,,Austin,TX,78735,6/29/2009,100,,Lobbyist,,,,,,,,57942,4,6764229,2,3/31/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Ahlberg,xqqx,Trevor L,,Irving,TX,75038,1/29/2010,"1,500.00",Cottonwood Financial,Consultant,Consultant,,,,,,,57942,185,7046733,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Reese,xqqx,Pamela,,Austin,TX,78746,12/31/2009,"1,000.00",Retired,N/A/INVESTOR/COMMUNITY VOLUNTEER,,,,,,,,57942,95,6555994,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Willard,xqqx,Wesley,,Austin,TX,78749,12/15/2009,50,,,,,,,,,,57942,129,6556025,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Shipley,xqqx,George,,Austin,TX,78703,11/19/2009,"1,000.00",Shipley and Associates,President,,,,,,,,57942,106,6556002,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Sharp,xqqx,John,,Austin,TX,78767,12/14/2009,100,Ryan & Co.,Business Advisor,,,,,,,,57942,105,6556001,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Sakach,xqqx,Peggy,,Austin,TX,78733,12/9/2009,15,IRS,Accounting,,,,,,,,57942,104,6556000,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Rutland,xqqx,Fairy,,Austin,TX,78739,12/9/2009,50,Texas Health & Human Services Commission,Attorney,,,,,,,,57942,103,6555999,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Rutishauser,xqqx,Robert,,Austin,TX,78731,12/14/2009,250,Retired/Education that works,N/A/RETIRED,,,,,,,,57942,102,6555998,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Rodriguez,xqqx,Eddie,,Austin,TX,78768,12/17/2009,250,Texas House of Representatives,State Representative,,,,,,,,57942,101,6555997,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Smith,xqqx,Marshall,,Austin,TX,78749,12/28/2009,500,First Baptist Church of Austin,Administrator,,,,,,,,57942,108,6556004,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Richards,xqqx,Joanne,,Austin,TX,78750,12/14/2009,50,University Of Texas,Asst Dean,,,,,,,,57942,98,6555995,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Soifer,xqqx,Jan,,Austin,TX,78731,12/4/2009,250,Baron & Budd P.C.,lawyer,,,,,,,,57942,109,6556005,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Ragland,xqqx,Mary,,Austin,TX,78745,12/9/2009,25,NA,Retired,,,,,,,,57942,94,6555993,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Raff,xqqx,John,,Austin,TX,78749,11/6/2009,100,Texas Facilities Commission,Facilities Design & Construction,,,,,,,,57942,93,6555992,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Pumfrey,xqqx,William,,Austin,TX,78736,12/10/2009,50,UT_Austin,environmental PR,,,,,,,,57942,92,6555991,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Parken,xqqx,Edward,,Austin,TX,78731,12/17/2009,100,Retired,Retired,,,,,,,,57942,91,6555990,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78701,12/14/2009,500,,,,,,,,,,57942,120,6555989,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Nudelman,xqqx,Judi,,Austin,TX,78739,12/15/2009,20,IBM,Retired,,,,,,,,57942,88,6555988,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Nowlin,xqqx,Carrol,,Austin,TX,78749,12/2/2009,35,Not Employed,Retired,,,,,,,,57942,87,6555987,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Roberts,xqqx,Susan,,West Lake Hills,TX,78746,12/7/2009,50,none,not employed,,,,,,,,57942,100,6555996,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,The Chicksaw Nation,xqqx,xqqx,,Ada,OK,74820,9/23/2009,"2,500.00",,,,,,,,,,57942,99,6556013,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Watkins,xqqx,Karen,,Austin,TX,78749,12/4/2009,"1,000.00",McGinnis Lochridge and Kilgore LLP,Lawyer,,,,,,,,57942,126,6556022,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Wallace,xqqx,Charles,,Austin,TX,78734,11/6/2009,25,,,,,,,,,,57942,124,6556021,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Walker,xqqx,Nancy,,Austin,TX,78749,12/31/2009,50,Elliott Naishtat,Chief of Staff - Naishtat,,,,,,,,57942,122,6556020,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Vaughan,xqqx,Ben,,Austin,TX,78703,12/31/2009,250,Graves Dougherty Hearon and Moody,Lawyer,,,,,,,,57942,121,6556019,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Urban,xqqx,Steven,,Austin,TX,78739,12/14/2009,200,Taylor Dunham & Burgess Llp,Attorney,,,,,,,,57942,119,6556018,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Tyler,xqqx,Kathleen,,Austin,TX,78731,12/31/2009,20,,,,,,,,,,57942,118,6556017,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Tucci,xqqx,Anthony,,Austin,TX,78739,12/10/2009,50,None,Retired,,,,,,,,57942,117,6556016,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Smith,xqqx,Kemp,,El Paso,TX,79901,7/6/2009,250,Self,Attorney,,,,,,,,57942,107,6556003,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Tonnesen,xqqx,Edythe,,Spicewood,TX,78669,12/9/2009,50,,,,,,,,,,57942,115,6556014,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Angerstein,xqqx,Paula,,Austin,TX,78746,12/28/2009,500,self,liquor manufacturer,,,,,,,,57942,17,6555912,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,TEXPAC Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,12/28/2009,"1,000.00",,,,,,,,,,57942,96,6556012,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704,12/14/2009,500,,,,,,,,,,57942,89,6556011,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,Texas American Federation of Teachers Cope Fund,xqqx,xqqx,,Austin,TX,78704,12/14/2009,500,,,,,,,,,,57942,90,6556010,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,Taylor Dunham & Burgess LLP,xqqx,xqqx,,Austin,TX,78701,12/31/2009,500,,,,,,,,,,57942,97,6556009,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Taebel,xqqx,Kay,,Austin,TX,78703,11/6/2009,50,NONE,NOT EMPLOYED,,,,,,,,57942,113,6556008,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Sulak,xqqx,Gail,,Austin,TX,78703,12/14/2009,250,Self,Clinical Social Worker,,,,,,,,57942,111,6556007,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Stewart,xqqx,Elizabeth,,Austin,TX,78731,11/30/2009,100,Saint John's United Methodist Church,Congregational Care,,,,,,,,57942,110,6556006,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Trinka,xqqx,Barbara,,Lakeway,TX,78734,12/14/2009,100,,,,,,,,,,57942,116,6556015,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Jackson,xqqx,Andy,,Spicewood,TX,78669,9/23/2010,200,Retired,Retired,Retired,,,,,,,57942,105,7297311,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,LAKEPAC,xqqx,xqqx,,Austin,TX,78734,8/4/2010,500,,,,,,,,,,57942,180,7297319,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,Lake Travis Democrats PAC,xqqx,xqqx,,Lakeway,TX,78734,9/21/2010,100,,,,,,,,,,57942,208,7297318,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,Knisely Prehoditch & Panzer PC PAC,xqqx,xqqx,,Austin,TX,78759,9/23/2010,250,,,,,,,,,,57942,211,7297317,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Keith,xqqx,Barker,,Lakeway,TX,78734,9/21/2010,250,Lakeway Aquatics Center,Business Owner,Owner,,,,,,,57942,109,7297316,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,Karen Huber Campaign PAC,xqqx,xqqx,,Spicewood,TX,78669,7/25/2010,500,,,,,,,,,,57942,176,7297315,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Jordan,xqqx,Melissa,,Austin,TX,78734,7/2/2010,30,,Marriage and Family Therapy,,,,,,,,57942,108,7297314,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Ehrlich,xqqx,Laura,,Austin,TX,78749-3027,9/18/2010,30,Not Available,Researcher,Researcher,,,,,,,57942,63,7297265,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Jimenez,xqqx,Maria,,Austin,TX,78749-2844,9/9/2010,50,,,,,,,,,,57942,106,7297312,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Mann,xqqx,Debra,,Austin,TX,78731,9/21/2010,50,Brigham Inc.,Tax Certified Public Accountant,Accountant,,,,,,,57942,111,7297322,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,Ironworkers State Cope Fund PAC,xqqx,xqqx,,Georgetown,TX,78628,8/30/2010,500,,,,,,,,,,57942,186,7297310,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Hunt,xqqx,Alexander,,Houston,TX,77081,9/21/2010,30,Gerson Lehrman Group,Information Services,Information Services,,,,,,,57942,104,7297309,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Holland,xqqx,Walter,,Austin,TX,78730,9/22/2010,25,,,,,,,,,,57942,103,7297308,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Holland,xqqx,W.F.,,Austin,TX,78748,9/3/2010,25,Edwards Aquifer Conservation District,General Manager,General Manager,,,,,,,57942,102,7297307,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Hoffman,xqqx,Nancy,,Austin,TX,78731-3731,7/22/2010,100,Self employed,Attorney,,,,,,,,57942,101,7297306,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Hilliard,xqqx,Cora,,Austin,TX,78757-1625,9/23/2010,50,Self Employed,Consultant,Consultant,,,,,,,57942,100,7297305,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Hildreth,xqqx,John,,Austin,TX,78701-1338,9/23/2010,100,IssueLink,Public Affairs Consultant,Consultant,,,,,,,57942,99,7297304,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Johnson,xqqx,Sam,,Austin,TX,78701-3238,7/28/2010,150,Scott Douglass Luton & McConnico LLP,Attorney,Attorney,,,,,,,57942,107,7297313,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Merrill,xqqx,Patricia,,Austin,TX,78739,9/23/2010,100,Faith Partners,Founder,Nurse,,,,,,,57942,117,7297329,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,466495,"Bolton, Valinda A.",IND,Adams,xqqx,Austin,,Austin,TX,78745,10/14/2010,20,Southwest Key Programs Inc.,IT,,,,,,,,57942,112,7403118,0,10/25/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Owens,xqqx,Mlynda,,Austin,TX,78739,9/9/2010,40,HP,Nurse/ Student,Nurse,,,,,,,57942,124,7297337,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Nowlin,xqqx,Carrol,,Austin,TX,78749-2713,9/23/2010,35,Retired,Retired,Retired,,,,,,,57942,123,7297336,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Norelli,xqqx,Linda,,Austin,TX,78723-1529,8/22/2010,25,Self Employed,Accountant,Accountant,,,,,,,57942,122,7297335,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Newsom,xqqx,Sylvia,,Austin,TX,78737,9/21/2010,50,,,,,,,,,,57942,121,7297334,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,National Association of Social Workers Texas PAC,xqqx,xqqx,,Austin,TX,78701-2010,7/28/2010,250,,,,,,,,,,57942,177,7297333,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Modrovich,xqqx,Andy,,Austin,TX,78704-8934,9/21/2010,20,,,,,,,,,,57942,120,7297332,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,Lloyd  Doggett for Justice Political Fund PAC,xqqx,xqqx,,Austin,TX,78763,9/10/2010,"1,000.00",,,,,,,,,,57942,201,7297320,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Miller,xqqx,Kathleen,,Austin,TX,78749-3749,9/9/2010,25,Retired,Retired,Retired,,,,,,,57942,118,7297330,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,Lone Star Fund,xqqx,xqqx,,Washington,DC,20005,8/6/2010,500,,,,,,,X,C00269779,Data for campaign\n,57942,215,7297321,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Meredith,xqqx,Lynn,,Austin,TX,78746-2552,9/21/2010,100,Homemaker,Homemaker,Homemaker,,,,,,,57942,116,7297328,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,McNabb,xqqx,Jim,,Austin,TX,78735-6401,7/22/2010,50,St. Edwards University,Adjunct Professor of Media,,,,,,,,57942,115,7297327,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,McGrath,xqqx,Kerry,,Austin,TX,78746-7857,8/3/2010,100,Clark Thomas & Winters P.C.,Attorney,Shareholder,,,,,,,57942,113,7297326,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,McGrath,xqqx,Cathleen,,Austin,TX,78734,9/9/2010,25,,,,,,,,,,57942,114,7297325,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,Maxxam Inc. PAC,xqqx,xqqx,,Houston,TX,77056,8/3/2010,"1,000.00",,,,,,,,,,57942,179,7297324,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Marks,xqqx,Meredith,,Austin,TX,78703,9/16/2010,250,Public Strategies Inc.,Chief Operating Officer,Chief Operating Officer,,,,,,,57942,112,7297323,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Hecker,xqqx,Marvin,,Austin,TX,78746-6348,9/5/2010,50,JanCom Technologies Inc.,Audiovisual Design Consultant,Consultant,,,,,,,57942,96,7297301,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Miller,xqqx,Kathleen,,Austin,TX,78749-3749,9/22/2010,25,Retired,Retired,Retired,,,,,,,57942,119,7297331,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Fatzer,xqqx,Jill,,Austin,TX,78734-2924,9/9/2010,100,Not Employed,Not Employed,Not Employed,,,,,,,57942,71,7297273,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Hess,xqqx,Myron,,Austin,TX,78701,9/23/2010,50,National Wildlife Federation,Attorney,Attorney,,,,,,,57942,98,7297303,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Francis,xqqx,Richard,,Austin,TX,78746-7989,9/9/2010,10,Retired,Retired,Retired,,,,,,,57942,77,7297281,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Francis,xqqx,Jimmie Sue,,Austin,TX,78746,9/9/2010,40,Retired,Retired,Retired,,,,,,,57942,76,7297280,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Flippin,xqqx,Kenneth,,Austin,TX,78723,7/22/2010,25,Neighbor To Neighbor,Community Empowement Director,,,,,,,,57942,75,7297279,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Fikes,xqqx,Lee,,Dallas,TX,75201,9/20/2010,"5,000.00",Bonanza Oil,President,President,,,,,,,57942,110,7297278,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Fikes,xqqx,Amy,,Dallas,TX,75205-3103,9/1/2010,"1,000.00",Homemaker,Homemaker,Homemaker,,,,,,,57942,74,7297277,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Fetonte,xqqx,Mickey,,Austin,TX,78749,9/21/2010,5,,,,,,,,,,57942,73,7297276,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Fredericks,xqqx,Carol,,Austin,TX,78705,9/9/2010,100,Retired,Retired,Retired,,,,,,,57942,79,7297283,0,10/4/2010,,
