"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,McMahon,xqqx,Mark & Patti,,Longview,TX,75605,8/31/2010,500,Self-Employed,Attorney,,,,,,,,19900,42,7288543,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,McKown,xqqx,Stanley E. & Johnette,,Waco,TX,76710-1412,9/14/2010,50,,,,,,,,,,19900,65,7288542,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,McKee,xqqx,Patsy,,Waco,TX,76710,9/14/2010,100,,,,,,,,,,19900,67,7288541,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,9/16/2010,250,,,,,,,,,,19900,102,7288550,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Schleicher,xqqx,David,,Waco,TX,76712,9/14/2010,100,,,,,,,,,,19900,57,7288568,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,457767,"Dunnam, James R.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,5/16/2010,"1,100.00",,,,,,,,,Research,19900,11,7007433,0,7/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Texas AFL-CIO State Cope Fund,xqqx,xqqx,,Austin,TX,78701,9/16/2010,750,,,,,,,,,,19900,115,7288576,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Gardere Wynne Sewall LLP Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,9/16/2010,500,,,,,,,,,,19900,105,7288504,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154-4446,9/16/2010,"1,000.00",,,,,,,,,,19900,108,7288574,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Stan Schlueter Consulting,xqqx,xqqx,,Austin,TX,78768-2227,7/29/2010,"1,000.00",,,,,,,,,,19900,11,7288573,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Sorrels,xqqx,Randall O. & Cheryl A.,,Houston,TX,77007,8/31/2010,500,Self-Employed,Attorney,,,,,,,,19900,31,7288572,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Simmons,xqqx,Harold,,Dallas,TX,75240,8/6/2010,"15,000.00",Contran,CEO/Entrepeneur,,,,,,,,19900,12,7288571,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Plezia PC,xqqx,xqqx,,Houston,TX,77042,8/31/2010,100,,,,,,,,,,19900,38,7288557,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,SCOPE,xqqx,xqqx,,Amarillo,TX,79105-1261,9/16/2010,500,,,,,,,,,,19900,95,7288569,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,PSEL PAC,xqqx,xqqx,,Fort Worth,TX,76102,9/1/2010,"2,500.00",,,,,,,,,,19900,15,7288559,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Rydman,xqqx,John A. & Lindy,,Houston,TX,77001,8/31/2010,500,Spec's,Wholesale Distributor,,,,,,,,19900,23,7288567,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Texas AFT COPE Fund,xqqx,xqqx,,Austin,TX,78704,9/16/2010,"1,000.00",,,,,,,,,,19900,107,7288577,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Romero,Jr.,Ortencia C.,,Waco,TX,76706-2746,9/14/2010,100,,,,,,,,,,19900,76,7288565,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Reynolds,xqqx,Ronald E.,,Missouri City,TX,77459,8/31/2010,100,,,,,,,,,,19900,18,7288563,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Rentz,xqqx,Stanley,,Waco,TX,76701,9/16/2010,100,,,,,,,,,,19900,87,7288562,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Reich,xqqx,Robert I.,,Deerfield Beach,FL,33441,7/28/2010,500,Unknown (Best Efforts),,,,,,,,,19900,5,7288561,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Pitts,xqqx,William L. & Ruth Landes,,Waco,TX,76712,9/14/2010,100,,,,,,,,,,19900,71,7288556,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Short,xqqx,Jim,,Fulshear,TX,77441,9/16/2010,250,,,,,,,,,,19900,94,7288570,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Harvey,xqqx,Carolyn K.,,Waco,TX,76710,9/14/2010,20,,,,,,,,,,19900,64,7288512,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Kamm,xqqx,Robert R.,,Austin,TX,78701,9/16/2010,150,,,,,,,,,,19900,100,7288521,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,K&L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,9/16/2010,"1,000.00",,,,,,,,,,19900,114,7288520,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Ironworkers State COPE Fund,xqqx,xqqx,,Georgetown,TX,78628,8/30/2010,500,,,,,,,,,,19900,53,7288519,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"1,000.00",,,,,,,,,,19900,117,7288518,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Hoyt,xqqx,John,,Waco,TX,76712,9/14/2010,500,Self-Employed,Business Owner,,,,,,,,19900,60,7288517,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Horowitz,xqqx,Daniel D.,,Houston,TX,77018-4433,8/31/2010,250,,,,,,,,,,19900,33,7288516,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Homepac of Texas Inc.,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"1,000.00",,,,,,,,,,19900,96,7288515,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Kettler,xqqx,Janet,,Robinson,TX,76706,9/14/2010,75,,,,,,,,,,19900,66,7288522,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"2,500.00",,,,,,,,,,19900,112,7288513,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Halbert,xqqx,Anne,,Waco,TX,76710,9/14/2010,50,,,,,,,,,,19900,73,7288508,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Hartgroves,xqqx,Tammie D.,,McGregor,TX,76657-9722,8/10/2010,100,,,,,,,,,,19900,10,7288511,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Harrell,xqqx,Bruce W.,,Waco,TX,76712,9/14/2010,500,Self-Employed,Property Manager,,,,,,,,19900,77,7288510,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Hampton,xqqx,Hartley,,Houston,TX,77056,8/26/2010,"1,000.00",Self-Employed,Attorney,,,,,,,,19900,14,7288509,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Texas Automobile Dealers Association,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"1,000.00",,,,,,,,,,19900,98,7288578,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Hagans,xqqx,William Fred,,Houston,TX,77006,9/16/2010,500,Self-Employed,Attorney,,,,,,,,19900,88,7288507,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Power PAC,xqqx,xqqx,,Dallas,TX,75201,9/23/2010,"1,000.00",,,,,,,,,,19900,133,7288558,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Gosselink,xqqx,Lloyd,,Austin,TX,78767,9/16/2010,500,Self-Employed,Attorney,,,,,,,,19900,97,7288505,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Holt & Miller,xqqx,xqqx,,Waco,TX,76710-7233,9/14/2010,100,,,,,,,,,,19900,82,7288514,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Mattson,xqqx,Blake C. & Shanna L.,,Waco,TX,76710,9/14/2010,"1,000.00",Mattson Financial,Financial Services,,,,,,,,19900,80,7288537,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,500,,,,,,,,,,19900,121,7288506,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Mattson,xqqx,Brent A. & Cindy E.,,Waco,TX,76710,9/14/2010,"1,000.00",Mattson Financial Services,Financial Advisor,,,,,,,,19900,79,7288538,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Matthews & Associates,xqqx,xqqx,,Houston,TX,77098,8/31/2010,"2,500.00",,,,,,,,,,19900,48,7288536,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Matkin,xqqx,Karen C.,,Waco,TX,76710,9/14/2010,100,,,,,,,,,,19900,75,7288535,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Mashek,xqqx,Joe,,Waco,TX,76701,9/16/2010,100,,,,,,,,,,19900,89,7288534,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Marc Whitehead & Associates Attorneys at Law Ltd. L.L.P.,xqqx,xqqx,,Houston,TX,77007,8/31/2010,250,,,,,,,,,,19900,35,7288533,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Manning,xqqx,Steve & Carla,,Gatesville,TX,76528,9/14/2010,250,,,,,,,,,,19900,68,7288532,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Luna,III,Albert,,Houston,TX,77027,8/31/2010,250,,,,,,,,,,19900,25,7288531,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Kralj,xqqx,Nick & Elliot,,Austin,TX,78735-6489,8/31/2010,"1,000.00",Self-Employed,Lobbyist,,,,,,,,19900,49,7288524,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,9/16/2010,500,,,,,,,,,,19900,120,7288529,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Leggott,xqqx,Dezzie T.,,Waco,TX,76714,9/16/2010,50,,,,,,,,,,19900,92,7288528,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Law Offices of Robin E. Baird P.C.,xqqx,xqqx,,Waco,TX,76708,9/14/2010,250,,,,,,,,,,19900,59,7288527,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Kotsatos,xqqx,Annie,,Houston,TX,77007,8/31/2010,250,,,,,,,,,,19900,17,7288523,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Law Office of Peter M. Kelly P.C.,xqqx,xqqx,,Houston,TX,77008,8/31/2010,250,,,,,,,,,,19900,29,7288526,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Krzywonski,xqqx,Dwight D.,,Waco,TX,76710,9/14/2010,300,,,,,,,,,,19900,55,7288525,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Mattson,xqqx,Brian V. & Dori,,McGregor,TX,76657,9/14/2010,"1,000.00",Mattson Financial,Financial Services,,,,,,,,19900,81,7288539,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Little,xqqx,Stacy L.,,Houston,TX,77007-1610,8/31/2010,100,,,,,,,,,,19900,22,7288530,0,10/4/2010,,
