"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS AGGREGATES & CONCRETE ASSN PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/10/2010,250,,,,,,,,,,32386,87,7623787,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS HEALTH CARE ASSN PAC,xqqx,xqqx,,AUSTIN,TX,78765,12/10/2010,"1,000.00",,,,,,,,,,32386,90,7623797,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS ALLIANCE FOR LIFE PAC,xqqx,xqqx,,AUSTIN,TX,78765,11/22/2010,100,,,,,,,,,,32386,34,7623789,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS APARTMENT ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78701-1951,10/27/2010,"1,000.00",,,,,,,,,,32386,17,7623790,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS ASSOCIATION OF REALTORS PAC,xqqx,xqqx,,AUSTIN,TX,78768-2246,12/9/2010,500,,,,,,,,,,32386,79,7623791,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS DEER ASSOCIATION PAC,xqqx,xqqx,,SAN ANTONIO,TX,78216,7/19/2010,300,,,,,,,,,,32386,2,7623792,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS DENTAL ASSN PAC,xqqx,xqqx,,AUSTIN,TX,78704-3644,10/27/2010,500,,,,,,,,,,32386,19,7623793,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS EVENTS PAC,xqqx,xqqx,,FORT WORTH,TX,76107,11/22/2010,"1,000.00",,,,,,,,,,32386,52,7623794,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS FRIENDS OF TIME WARNER CABLE PAC,xqqx,xqqx,,HOUSTON,TX,77056-6550,11/22/2010,500,,,,,,,,,,32386,39,7623795,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,SANTOS ALLIANCES PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/22/2010,500,,,,,,,,,,32386,31,7623777,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS A&M PAC,xqqx,xqqx,,AUSTIN,TX,78768-4609,12/10/2010,500,,,,,,,,,,32386,98,7623786,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WAGNER,xqqx,WILLIAM J.,Dr.,VICTORIA,TX,77901-6426,9/15/2009,"1,000.00",SELF,PHYSICIAN,,,,,,,,32386,23,6440901,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,THOMPSON,xqqx,JUDITH,,BASTROP,TX,78602,11/16/2009,100,,,,,,,,,,32386,206,6440892,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,TITTIZER,xqqx,EVELYN M.,,EDNA,TX,77957-0519,10/20/2009,100,,,,,,,,,,32386,134,6440893,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,TROTT,xqqx,CHERYL A.,,YOAKUM,TX,77995,9/15/2009,500,SELF,HOMEMAKER,,,,,,,,32386,19,6440894,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,TRUMAN,xqqx,DON,,VICTORIA,TX,77901-7343,9/15/2009,"1,000.00",TRUMAN TRANSFER & STORAGE,PRESIDENT,,,,,,,,32386,8,6440895,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,TUCKER,xqqx,ROSEMARY,,VICTORIA,TX,77903-4966,10/23/2009,100,,,,,,,,,,32386,152,6440896,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,TXU EMPLOYEE PAC (TEXPAC),xqqx,xqqx,,DALLAS,TX,75201,12/14/2009,"1,000.00",,,,,,,,,,32386,214,6440897,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,USAA EMPLOYEE PAC,xqqx,xqqx,,SAN ANTONIO,TX,78288,12/7/2009,750,,,,,,,,,,32386,212,6440898,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WILLIS,xqqx,D. THOMAS,,VICTORIA,TX,77904,10/27/2009,100,,,,,,,,,,32386,164,6440909,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,VICKERS,xqqx,BETTY,,VICTORIA,TX,77904-3325,10/26/2009,100,,,,,,,,,,32386,157,6440900,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,THOMAS,xqqx,DIANNA,,VICTORIA,TX,77904,9/15/2009,250,,,,,,,,,,32386,24,6440889,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WALKER,xqqx,RONALD B.,,VICTORIA,TX,77901-4839,10/19/2009,100,,,,,,,,,,32386,124,6440902,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WATSON,xqqx,DAVID H.,Dr.,YOAKUM,TX,77995,9/28/2009,100,,,,,,,,,,32386,69,6440903,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WAYNE,xqqx,JAMES A.,,VICTORIA,TX,77901-4135,9/15/2009,500,SELF,REAL ESTATE INVESTMENTS,,,,,,,,32386,16,6440904,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WELDER,xqqx,ROGER F.,,VICTORIA,TX,77905-2701,9/15/2009,250,,,,,,,,,,32386,17,6440905,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WELDER,xqqx,VIRGINIA,,VICTORIA,TX,77901-4805,9/21/2009,500,SELF,INVESTMENTS,,,,,,,,32386,46,6440906,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WHITEHOUSE,xqqx,SUSAN E.,,VICTORIA,TX,77904-4110,10/2/2009,250,,,,,,,,,,32386,215,6440907,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WILKINSON,xqqx,TED,,VICTORIA,TX,77904,9/21/2009,500,SELF,AUTOMOBILE DEALER,,,,,,,,32386,52,6440908,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,VAN ZANT,xqqx,ROBERT,,VICTORIA,TX,77903-5440,10/22/2009,250,,,,,,,,,,32386,148,6440899,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SUMMERLIN,xqqx,MOLLY,,VICTORIA,TX,77904-1150,9/28/2009,300,,,,,,,,,,32386,67,6440880,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS OPTOMETRIC PAC,xqqx,xqqx,,AUSTIN,TX,78701,7/30/2010,500,,,,,,,,,,32386,4,7623801,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,EXELON PAC,xqqx,xqqx,,CHICAGO,IL,60603,12/10/2010,500,,,,,,,X,C00141218,,32386,84,7623737,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SIMONS,xqqx,KAY (MRS. DENNIS),,EDNA,TX,77957-0309,10/19/2009,100,,,,,,,,,,32386,123,6440872,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SIZEMORE,xqqx,MICHAEL A.,,VICTORIA,TX,77901,10/5/2009,250,,,,,,,,,,32386,89,6440873,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SNEDDON,xqqx,WANDA,,VICTORIA,TX,77904,9/15/2009,100,,,,,,,,,,32386,11,6440874,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SPEARS,xqqx,GREG,,VICTORIA,TX,77904-4662,9/22/2009,250,,,,,,,,,,32386,57,6440875,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,STARKEY,xqqx,JOHN,Dr.,VICTORIA,TX,77904-1623,9/15/2009,250,,,,,,,,,,32386,12,6440876,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,THOMPSON,xqqx,CHRIS & TENNA,,VICTORIA,TX,77902-2337,10/29/2009,"3,038.00",SELF/ ALLEGRO INVESTMENTS,OIL & GAS PRODUCTION,,,,,,,HOSTS FOR FUNDRAISING EVENT,32386,218,6440891,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,STOFER,xqqx,JAMES N.,,VICTORIA,TX,77904,9/22/2009,250,,,,,,,,,,32386,62,6440878,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,THOMAS,xqqx,DONNA MAUDE,,EDNA,TX,77957-0366,10/26/2009,500,SELF,INVESTMENTS,,,,,,,,32386,162,6440890,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SWOBODA,xqqx,CHARLOTTE,,VICTORIA,TX,77905-0684,10/14/2009,250,,,,,,,,,,32386,101,6440882,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,TANNER,xqqx,JACKIE A.,,VICTORIA,TX,77903-3216,10/14/2009,100,,,,,,,,,,32386,105,6440883,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,TEXANS FOR LAWSUIT REFORM PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/9/2009,"1,000.00",,,,,,,,,,32386,96,6440884,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,TEXAS ASSOCIATION OF BUILDERS (HOMEPAC OF TEXAS),xqqx,xqqx,,AUSTIN,TX,78701,11/13/2009,500,,,,,,,,,,32386,203,6440885,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,TEXAS DENTAL ASSN PAC,xqqx,xqqx,,AUSTIN,TX,78704-3644,10/30/2009,500,,,,,,,,,,32386,191,6440886,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,TEXAS MEDICAL ASSN PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/2/2009,"1,000.00",,,,,,,,,,32386,192,6440887,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,THOMAS,Jr.,CLIFF,,VICTORIA,TX,77902-2748,10/8/2009,"2,000.00",THOMAS PETROLEUM,CEO,,,,,,,,32386,94,6440888,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SWEARINGEN,xqqx,LEE,,VICTORIA,TX,77904-1619,10/2/2009,250,SELF,REAL ESTATE,,,,,,,,32386,85,6440881,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,STEEN,xqqx,SHARON D.,,VICTORIA,TX,77901-6512,10/23/2009,100,,,,,,,,,,32386,151,6440877,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,CLEMENTS,xqqx,THURMAN S.,,VICTORIA,TX,77903,12/6/2010,250,,,,,,,,,,32386,70,7623728,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,ANDERSON,xqqx,MICHAEL S.,,VICTORIA,TX,77902-2549,11/22/2010,250,,,,,,,,,,32386,28,7623718,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,ANDERSON,xqqx,STEVEN C.,,VICTORIA,TX,77902-2549,11/22/2010,250,,,,,,,,,,32386,27,7623719,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,AT&T TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/22/2010,"1,000.00",,,,,,,,,,32386,46,7623720,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,BLACKWELL,xqqx,WILLIAM A.,,CUERO,TX,77954-0844,12/6/2010,100,,,,,,,,,,32386,67,7623721,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,BOENING JR.,xqqx,LOUIS F.,Dr.,YOAKUM,TX,77995,12/6/2010,200,YOAKUM NATIONAL BANK,PRESIDENT,,,,,,,,32386,61,7623722,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,BOOZALIS,xqqx,DEBRA K.,,VICTORIA,TX,77904-3340,12/6/2010,"2,000.00",SELF,HOMEMAKER,,,,,,,,32386,71,7623723,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,BORCHERS,xqqx,CHARLES L.,Dr.,VICTORIA,TX,77901-4856,12/6/2010,250,SELF,RANCHING,,,,,,,,32386,68,7623724,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,BORCHERS,xqqx,OTTO 'JIMMY',Mrs.,YOAKUM,TX,77995,12/6/2010,300,,,,,,,,,,32386,75,7623725,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,AMERICAN PHARMACY GPAC,xqqx,xqqx,,CORPUS CHRISTI,TX,78401,12/10/2010,250,,,,,,,,,,32386,89,7623717,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,CAREER COLLEGES & SCHOOLS OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/10/2010,500,,,,,,,,,,32386,83,7623727,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,CLEMENTS,Jr.,THURMAN S.,,VICTORIA,TX,77903,12/6/2010,250,,,,,,,,,,32386,69,7623729,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,CONOCO PHILLIPS SPIRIT PAC,xqqx,xqqx,,BARTLESVILLE,OK,74004,10/18/2010,500,,,,,,,X,C00112896,,32386,10,7623730,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,DEVON ENERGY PAC,xqqx,xqqx,,OKLAHOMA CITY,OK,73102-8260,11/5/2010,250,,,,,,,X,C00354753,,32386,20,7623732,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,DOW CHEMICAL COMPANY EMPLOYEES PAC,xqqx,xqqx,,MIDLAND,MI,48674,9/27/2010,"1,000.00",,,,,,,X,C00074096,,32386,5,7623733,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,DUPONT GOOD GOVERNMENT FUND,xqqx,xqqx,,AUSTIN,TX,78701,11/22/2010,500,,,,,,,X,C00171926,,32386,43,7623734,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WILSON,xqqx,LINDA O.,Dr.,VICTORIA,TX,77904-1649,10/23/2009,500,DETAR HOSPITAL,PHYSICIAN,,,,,,,,32386,154,6440910,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,STONE,xqqx,JUNE,,VICTORIA,TX,77904,9/22/2009,250,J. G. STONE OIL COMPANY,PRESIDENT,,,,,,,,32386,56,6440879,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,ELI LILLEY & COMPANY PAC,xqqx,xqqx,,INDIANAPOLIS,IN,46285,11/15/2010,500,,,,,,,X,C00082792,,32386,21,7623735,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,ERBEN & YARBROUGH,xqqx,xqqx,,AUSTIN,TX,78701,11/22/2010,250,,,,,,,,,,32386,33,7623736,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,BRAMAN,xqqx,MARY GAYLE,,VICTORIA,TX,77901-6549,11/22/2010,"1,000.00",SELF,INVESTMENTS,,,,,,,,32386,26,7623726,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,458708,"Morrison, Geanie W.",IND,ADRIAN,xqqx,DAVID G.,,GANADO,TX,77962,4/9/2010,250,,,,,,,,,,32386,6,7121752,0,7/15/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WU,xqqx,JACK Y. M.,,PORT LAVACA,TX,77979-4931,10/30/2009,250,,,,,,,,,,32386,172,6440913,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WYATT,Jr.,JOE,,VICTORIA,TX,77904,10/30/2009,100,,,,,,,,,,32386,175,6440914,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,DELISI COMMUNICATIONS PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/22/2010,"1,000.00",,,,,,,,,,32386,44,7623731,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,AMERICAN ELECTRIC POWER PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/10/2010,"1,500.00",,,,,,,,,,32386,88,7623716,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WOOLSON,xqqx,ROBERT B.,,VICTORIA,TX,77901-4424,11/16/2009,25,,,,,,,,,,32386,204,6440912,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,ZAFEREO,xqqx,MARK E.,Mr.,AUSTIN,TX,78704-2404,10/19/2009,100,,,,,,,,,,32386,127,6440915,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,ZAFEREO,xqqx,MELITA M.,,VICTORIA,TX,77904-1662,9/16/2009,500,SELF,INVESTMENTS,,,,,,,,32386,33,6440916,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,458708,"Morrison, Geanie W.",ENT,GOPAC-TX,xqqx,xqqx,,AUSTIN,TX,78701,6/17/2010,432.9,,,,,,,,,(See travel info),32386,12,7121753,0,7/15/2010,,X
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WOOLSON,xqqx,ROBERT B.,,VICTORIA,TX,77901-4424,7/13/2009,50,,,,,,,,,,32386,1,6440911,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,458708,"Morrison, Geanie W.",ENT,GOPAC-TX,xqqx,xqqx,,AUSTIN,TX,78701,6/17/2010,131.1,,,,,,,,,LODGING AT CONFERENCE,32386,10,7121754,0,7/15/2010,,
"Morrison, Geanie",RCPT,COH,A1,458708,"Morrison, Geanie W.",ENT,ZACHRY CONSTRUCTION PAC,xqqx,xqqx,,SAN ANTONIO,TX,78265,1/20/2010,500,,,,,,,,,,32386,2,7121762,0,7/15/2010,,
"Morrison, Geanie",RCPT,COH,A1,458708,"Morrison, Geanie W.",ENT,K&L GATES LLP,xqqx,xqqx,,DALLAS,TX,75201,5/17/2010,500,,,,,,,,,,32386,8,7121756,0,7/15/2010,,
"Morrison, Geanie",RCPT,COH,A1,458708,"Morrison, Geanie W.",IND,KEITH,xqqx,DORETA S.,,VICTORIA,TX,77904-9647,2/2/2010,100,,,,,,,,,,32386,3,7121757,0,7/15/2010,,
"Morrison, Geanie",RCPT,COH,A1,458708,"Morrison, Geanie W.",ENT,SAN ANTONIO PAC,xqqx,xqqx,,SAN ANTONIO,TX,78296,1/20/2010,250,,,,,,,,,,32386,1,7121758,0,7/15/2010,,
"Morrison, Geanie",RCPT,COH,A1,458708,"Morrison, Geanie W.",ENT,TEXAS ASSOCIATION OF REALTORS PAC,xqqx,xqqx,,AUSTIN,TX,78768-2246,6/25/2010,"1,000.00",,,,,,,,,,32386,9,7121759,0,7/15/2010,,
"Morrison, Geanie",RCPT,COH,A1,458708,"Morrison, Geanie W.",ENT,TEXAS PHARMACY ASSN PAC,xqqx,xqqx,,AUSTIN,TX,78759,2/18/2010,500,,,,,,,,,,32386,5,7121760,0,7/15/2010,,
"Morrison, Geanie",RCPT,COH,A1,458708,"Morrison, Geanie W.",ENT,GOPAC-TX,xqqx,xqqx,,AUSTIN,TX,78072-0036,6/19/2010,169,,,,,,,,,CONFERENCE FEE,32386,11,7121755,0,7/15/2010,,
"Morrison, Geanie",RCPT,COH,A1,458708,"Morrison, Geanie W.",ENT,TEXAS SOCIETY OF CPA'S PAC,xqqx,xqqx,,DALLAS,TX,75254,4/27/2010,"1,000.00",,,,,,,,,,32386,7,7121761,0,7/15/2010,,
