"Callegari, Bill",RCPT,COH,A1,463499,"Callegari, William A.  Sr. 'Bill'",ENT,GHA Healthcare PAC,xqqx,xqqx,,Houston,TX,77005,9/23/2010,500,,,,,,,,,,41903,18,7263196,0,10/4/2010,,
"Callegari, Bill",RCPT,COH,A1,463499,"Callegari, William A.  Sr. 'Bill'",ENT,Electric Delivery PAC of Oncor Electric Delivery Company LLC,xqqx,xqqx,,Dallas,TX,75201,7/14/2010,"1,000.00",,,,,,,,,,41903,6,7263195,0,10/4/2010,,
"Callegari, Bill",RCPT,COH,A1,463499,"Callegari, William A.  Sr. 'Bill'",ENT,Sabine Pilot Service Inc. PAC Account,xqqx,xqqx,,Groves,TX,77619,9/23/2010,100,,,,,,,,,,41903,1,7263203,0,10/4/2010,,
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,Exxon Mobil Corporation PAC of Texas,xqqx,xqqx,,Irving,TX,75039-2298,10/15/2010,750,,,,,,,,,,41903,17,7376697,0,10/25/2010,,
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,IBAT-PAC Independent Bankers Association of Texas,xqqx,xqqx,,Austin,TX,78701,10/21/2010,500,,,,,,,,,,41903,4,7376705,0,10/25/2010,,
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,Houston Police Retired Officers Associaion PAC - Fund,xqqx,xqqx,,Houston,TX,77252-2288,9/27/2010,250,,,,,,,,,,41903,20,7376704,0,10/25/2010,,
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,Houston Police Officers Union PAC Account,xqqx,xqqx,,Houston,TX,70007,9/30/2010,"1,000.00",,,,,,,,,,41903,24,7376703,0,10/25/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Coats Rose Political Action Committee,xqqx,xqqx,,Houston,TX,77046,3/20/2010,"1,000.00",,,,,,,,,,41903,51,6985836,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,Houston CPA Society Political Action Committee,xqqx,xqqx,,Houston,TX,77027,10/23/2010,"1,500.00",,,,,,,,,,41903,28,7376701,0,10/25/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,McGrath,xqqx,Mark,Mr.,Houston,TX,77277,3/20/2010,"1,000.00",Null-Lairson,Accountant/CPA,,,,,,,,41903,26,6985867,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,463499,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Farm Bureau Agfund Inc.,xqqx,xqqx,,Waco,TX,76702-2689,9/21/2010,36.5,,,,,,,,,Website face book endorsement and press release,41903,27,7263209,0,10/4/2010,,
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,10/5/2010,"1,000.00",,,,,,,,,,41903,8,7376698,0,10/25/2010,,
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,10/7/2010,500,,,,,,,,,,41903,25,7376700,0,10/25/2010,,
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,Beef-PAC,xqqx,xqqx,,Amarillo,TX,79106,10/21/2010,500,,,,,,,,,,41903,3,7376696,0,10/25/2010,,
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,AGC - Texas Building Branch,xqqx,xqqx,,Austin,TX,78701-2475,10/13/2010,"1,000.00",,,,,,,,,,41903,12,7376695,0,10/25/2010,,
"Callegari, Bill",RCPT,COH,A1,463499,"Callegari, William A.  Sr. 'Bill'",ENT,Verizon Good Government Club,xqqx,xqqx,,Austin,TX,78701,9/23/2010,500,,,,,,,,,,41903,16,7263215,0,10/4/2010,,
"Callegari, Bill",RCPT,COH,A1,463499,"Callegari, William A.  Sr. 'Bill'",ENT,UPSPAC,xqqx,xqqx,,Atlanta,GA,30328,8/25/2010,"1,000.00",,,,,,,X,C00064766,,41903,11,7263214,0,10/4/2010,,
"Callegari, Bill",RCPT,COH,A1,463499,"Callegari, William A.  Sr. 'Bill'",ENT,Union Pacific Corporation Fund For Effective Government,xqqx,xqqx,,Washington DC,DC,20005,9/23/2010,"1,500.00",,,,,,,X,C00010470,,41903,3,7263213,0,10/4/2010,,
"Callegari, Bill",RCPT,COH,A1,463499,"Callegari, William A.  Sr. 'Bill'",ENT,The Dow Chemical Company,xqqx,xqqx,,Midland,MI,48674,9/11/2010,500,,,,,,,X,C00016018,,41903,5,7263212,0,10/4/2010,,
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,Friends of the University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,9/27/2010,"2,000.00",,,,,,,,,,41903,22,7376699,0,10/25/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Pate PAC,xqqx,xqqx,,Houston,TX,77040-6016,3/20/2010,"1,000.00",,,,,,,,,,41903,25,6985874,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Sander,xqqx,D.W.,Mr.,Houston,TX,77042,3/20/2010,250,Sander Engineering,President,,,,,,,,41903,22,6985882,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Russ,xqqx,James and Stephanie,,Houston,TX,77042,3/20/2010,250,Edminster Henshaw Russ & Associates,Engineer,,,,,,,,41903,45,6985881,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Roberts,xqqx,Jeffrey,Mr.,Cypress,TX,77433,3/20/2010,250,,,,,,,,,,41903,11,6985880,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Ramsey,xqqx,Tom,Mr.,Houston,TX,77055,3/20/2010,250,,,,,,,,,,41903,35,6985879,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Political Action Committee of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,5/5/2010,500,,,,,,,,,,41903,69,6985878,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Political Action Committee for Engineers,xqqx,xqqx,,Austin,TX,78768-2145,5/17/2010,500,,,,,,,,,,41903,70,6985877,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Sandersen CPA,xqqx,Alan K.,Mr.,Sugar Land,TX,77478,3/20/2010,"1,000.00",Alan K. Sandersen CPA,CPA,,,,,,,,41903,44,6985883,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Perdue Brandon Fielder Collins & Mott L.L.P.,xqqx,xqqx,,Houston,TX,77008,3/20/2010,"1,000.00",,,,,,,,,,41903,24,6985875,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Mischer Investments L.P.,xqqx,xqqx,,Houston,TX,77046,3/20/2010,"2,000.00",,,,,,,,,,41903,28,6985870,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Nau III,xqqx,John L.,Mr.,Houston,TX,77019,3/20/2010,500,Silver Eagle Distributors,President,,,,,,,,41903,5,6985873,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Mullinax,xqqx,Ronnie,Mr.,Cypress,TX,77433,3/20/2010,"1,000.00",Brown & Gay Engineers Inc.,President,,,,,,,,41903,49,6985872,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Molander,xqqx,Jarl and Chris,Mr.,Magnolia,TX,77354,3/20/2010,100,,,,,,,,,,41903,30,6985871,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Miller,xqqx,Jack,Mr.,Houston,TX,77079,3/20/2010,250,RG Miller Engineers Inc.,President,,,,,,,,41903,23,6985869,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,463499,"Callegari, William A.  Sr. 'Bill'",ENT,Cy-Fair Republican Women,xqqx,xqqx,,Houston,TX,77070,9/23/2010,50,,,,,,,,,,41903,2,7263193,0,10/4/2010,,
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,Houston Pilots Political Action Committee,xqqx,xqqx,,Houston,TX,77017,9/27/2010,250,,,,,,,,,,41903,19,7376702,0,10/25/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Plowman,xqqx,Glenn,Mr.,Simonton,TX,77476,3/20/2010,"1,000.00",Twinwood US Inc.,Developer,,,,,,,,41903,1,6985876,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Vinson & Elkins Texas PAC,xqqx,xqqx,,Houston,TX,77002-6760,3/20/2010,"1,000.00",,,,,,,,,,41903,16,6985894,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Messer,xqqx,Raymond F. or Elane K.,,Bellaire,TX,77401,3/20/2010,500,Walter P. Moore Inc.,Engineer,,,,,,,,41903,62,6985868,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,463499,"Callegari, William A.  Sr. 'Bill'",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2010,500,,,,,,,,,,41903,19,7263191,0,10/4/2010,,
"Callegari, Bill",RCPT,COH,A1,463499,"Callegari, William A.  Sr. 'Bill'",IND,Bentson,xqqx,Alan,Mr.,Cypress,TX,77433,9/23/2010,680,Pilgrim Cleaners,Chief Financial Officer,,,,,,,Design and maintain website,41903,26,7263192,0,10/4/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Woodmere Development Co. LTD.,xqqx,xqqx,,Houston,TX,77094,3/20/2010,"1,000.00",,,,,,,,,,41903,6,6985897,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Sass,xqqx,Walter and Joyce,Prof.,Katy,TX,77450,3/20/2010,200,,,,,,,,,,41903,31,6985884,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Wilson,Sr.,Welcome W.,Mr.,Houston,TX,77057,3/20/2010,500,River Oaks Financial Group,Chairman CEO,,,,,,,,41903,32,6985895,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,463499,"Callegari, William A.  Sr. 'Bill'",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,9/23/2010,"1,000.00",,,,,,,,,,41903,20,7263190,0,10/4/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,TSC Fund - Terry Cheng,xqqx,xqqx,,Houston,TX,77063,3/20/2010,250,TSC Engineering Co.,Principal/President,,,,,,,,41903,15,6985893,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,TREPAC,xqqx,xqqx,,Houston,TX,77027-7597,6/28/2010,"1,000.00",,,,,,,,,,41903,73,6985892,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Thompson,xqqx,James and Susan,,Houston,TX,77056,3/20/2010,"1,000.00",AECOM,Engineer,,,,,,,,41903,58,6985891,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Rural Water PAC,xqqx,xqqx,,Austin,TX,78701-1122,4/14/2010,"1,000.00",,,,,,,,,,41903,68,6985890,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Texas CEC / Consulting Engineers PAC,xqqx,xqqx,,Austin,TX,78701,2/8/2010,766.25,,,,,,,,,Food & Beverage for Reception/Fundraiser,41903,76,6985889,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Steffes,xqqx,John and Caren,,Katy,TX,77450,3/20/2010,500,BKD CPAs & Advisors,CPA,,,,,,,,41903,60,6985888,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Smith Murdaugh Little & Bonham L.L.P.,xqqx,xqqx,,Houston,TX,77002-5211,3/20/2010,"2,000.00",,,,,,,,,,41903,21,6985887,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Sissel,xqqx,Greg,,Katy,TX,77450,3/20/2010,500,BKD CPAs & Advisors,CPA,,,,,,,,41903,61,6985886,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Schwartz Page & Harding L.L.P.,xqqx,xqqx,,Houston,TX,77056,3/20/2010,"2,000.00",,,,,,,,,,41903,2,6985885,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Wong,xqqx,Lawrence and Esther,,Houston,TX,77036,3/20/2010,"1,000.00",Jardin Capitol Corporation,Developer,,,,,,,,41903,39,6985896,0,7/13/2010,,
