"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Reynolds,xqqx,Thomas,,El Paso,TX,79912,2/24/2010,250,,,,,,,,,,58443,6,7054638,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Ridley,xqqx,Mary Florence,,Dallas,TX,75205,6/10/2010,481.73,,,,,,,,,Fundraiser,58443,97,7054639,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Schwartz,xqqx,Douglas,,El Paso,TX,79913,3/30/2010,"1,000.00",Southwest Land Development Services,Developer,,,,,,,,58443,28,7054651,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Robson,xqqx,Margaret Z,,Santa Fe,NM,87501,3/2/2010,250,,,,,,,,,,58443,16,7054641,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Schmalz,xqqx,Gretchen M,,El Paso,TX,79912,6/30/2010,30,,,,,,,,,,58443,210,7054650,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Romani,xqqx,T Claire,,El Paso,TX,79912,6/30/2010,25,,,,,,,,,,58443,208,7054643,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Roselund,xqqx,Stephanie P,,El Paso,TX,79912,5/11/2010,100,,,,,,,,,,58443,74,7054644,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Royalty,xqqx,Dean W,,El Paso,TX,79925,6/25/2010,35,,,,,,,,,,58443,150,7054645,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Ruddock,xqqx,Charlene H,,El Paso,TX,79904,6/30/2010,500,N/A,Retired,,,,,,,,58443,220,7054646,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Ruddock,xqqx,William,,El Paso,TX,79912,5/10/2010,250,,,,,,,,,,58443,38,7054647,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Russell,xqqx,Carl R,,El Paso,TX,79951,6/30/2010,250,,,,,,,,,,58443,209,7054648,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Thompson,xqqx,Ivonne U,,El Paso,TX,79904,6/28/2010,50,,,,,,,,,,58443,170,7054669,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Robison,xqqx,J Kirk,,El Paso,TX,79912,6/15/2010,"5,000.00",Self Employed,Restauranteur,,,,,,,,58443,106,7054640,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Bencomo,xqqx,Marco C,,El Paso,TX,79922,8/19/2010,150,,,,,,,,,,58443,9,7300526,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",ENT,Texans for Kay Bailey Hutchison PAC,xqqx,xqqx,,Austin,TX,78767,5/11/2010,"1,000.00",N/A,PAC,,,,,,,,58443,83,7054667,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Aksamit,xqqx,Roger D,,Houston,TX,77006,8/23/2010,250,,,,,,,,,,58443,1,7300519,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",ENT,Associated Republicans of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/17/2010,"100,000.00",N/A,PAC,,,,,,,,58443,225,7300520,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",ENT,Associated Republicans of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2010,"1,900.00",N/A,PAC,,,,,,,Advertising & web support,58443,217,7300521,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Attel,xqqx,Patricia,,El Paso,TX,79912,7/29/2010,100,,,,,,,,,,58443,3,7300522,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Baca,xqqx,Reymundo,,El Paso,TX,79925,8/2/2010,100,,,,,,,,,,58443,6,7300523,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Zarate,xqqx,Adelaida Gonzalez,,El Paso,TX,79922,6/30/2010,250,,,,,,,,,,58443,217,7054686,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Bass,xqqx,Ramona,,Fort Worth,TX,76107,9/15/2010,500,N/A,Homemaker,,,,,,,,58443,198,7300525,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Yung,xqqx,William,,El Paso,TX,79902,3/3/2010,500,JDW Insurance,Executive,,,,,,,,58443,18,7054685,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Benson,xqqx,Thomas J,,El Paso,TX,79922,9/19/2010,500,Helen of Troy,Executive,,,,,,,,58443,201,7300527,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Boone,xqqx,Martha,,El Paso,TX,79932,7/29/2010,100,,,,,,,,,,58443,14,7300528,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Boone,xqqx,Martha,,El Paso,TX,79932,9/16/2010,500,N/A,Retired,,,,,,,,58443,195,7300529,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Bowling,III,Robert L,,El Paso,TX,79924,9/20/2010,"1,000.00",Tropicana Homes,Executive,,,,,,,,58443,211,7300530,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Boyd,xqqx,William D,,El Paso,TX,79912,8/12/2010,100,,,,,,,,,,58443,15,7300531,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Brown,xqqx,Will C,,El Paso,TX,79922,9/21/2010,250,,,,,,,,,,58443,19,7300532,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Bryan,xqqx,James P,,Houston,TX,77079,8/23/2010,"2,744.35",Torch Energy Advisors Inc,Executive,,,,,,,Fundraiser,58443,220,7300533,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Barron,xqqx,Jack W,,El Paso,TX,79902,9/23/2010,100,,,,,,,,,,58443,7,7300524,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Walter,xqqx,Larry,,El Paso,TX,79934,6/30/2010,50,,,,,,,,,,58443,214,7054677,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Prothro,xqqx,Caren H,,Dallas,TX,75205,6/28/2010,500,N/A,Philanthropist,,,,,,,,58443,172,7054633,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Valdez,xqqx,Diana M,,El Paso,TX,79902,5/11/2010,50,,,,,,,,,,58443,78,7054670,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Vandeman,xqqx,Lance W,,El Paso,TX,79912,5/11/2010,100,,,,,,,,,,58443,79,7054671,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Vandenburg,xqqx,Russell A,,El Paso,TX,79932,6/29/2010,"1,000.00",TVO North America,Executive,,,,,,,,58443,187,7054672,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Vargas,MD,Arturo L,Dr,El Paso,TX,79902,6/30/2010,450,,,,,,,,,,58443,213,7054673,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Verlander,xqqx,John M,,El Paso,TX,79922,6/30/2010,"5,000.00",Verlander Enterprises,Executive,,,,,,,,58443,229,7054674,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Zarate,xqqx,Christopher E,,El Paso,TX,79912,5/11/2010,50,,,,,,,,,,58443,80,7054687,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Walne,xqqx,Alan,,Dallas,TX,75238,6/1/2010,250,,,,,,,,,,58443,89,7054676,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",ENT,The Law Offices of Guerra & Farah PLLC,xqqx,xqqx,,Houston,TX,77002,5/11/2010,250,,,,,,,,,,58443,77,7054668,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Warnock,xqqx,Arnon,,El Paso,TX,79932,6/30/2010,100,,,,,,,,,,58443,215,7054678,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Watkins,xqqx,Bobby J,,Santa Teresa,NM,88008,3/25/2010,500,Frontier/Scholten,Executive,,,,,,,,58443,26,7054679,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Wilgrubs,xqqx,Donna J,,El Paso,TX,79925,6/25/2010,25,,,,,,,,,,58443,151,7054680,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Willeford,III,George,Dr,Austin,TX,78703,6/25/2010,100,,,,,,,,,,58443,152,7054681,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Wilson,xqqx,Michael F,LTC,El Paso,TX,79936,6/30/2010,50,,,,,,,,,,58443,216,7054682,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Wimmer,xqqx,Kenneth,,El Paso,TX,79932,6/23/2010,150,,,,,,,,,,58443,126,7054683,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Yates,xqqx,George M,,Dallas,TX,75201,6/11/2010,250,,,,,,,,,,58443,103,7054684,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Wakefield,xqqx,Betty Ruth,,El Paso,TX,79912,6/29/2010,"2,000.00",N/A,Retired,,,,,,,,58443,188,7054675,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",ENT,Dennis & Donna Neessen Trust,xqqx,xqqx,,El Paso,TX,79932,2/4/2010,250,,,,,,,,,,58443,96,6692207,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Edens,xqqx,Fred,,El Paso,TX,79904,2/2/2010,100,,,,,,,,,,58443,38,6692215,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Eaton,xqqx,Teresa S,,El Paso,TX,79902,1/27/2010,30,,,,,,,,,,58443,56,6692214,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Eaton,xqqx,Teresa S,,El Paso,TX,79902,1/26/2010,20,,,,,,,,,,58443,55,6692213,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Dunavant,xqqx,Preston P,,El Paso,TX,79912,1/26/2010,100,,,,,,,,,,58443,123,6692212,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Doolittle,xqqx,George T,,El Paso,TX,79912,2/2/2010,100,,,,,,,,,,58443,121,6692211,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Dipp,xqqx,Suzanne,,El Paso,TX,79902,2/4/2010,180,,,,,,,,,Fundraiser,58443,86,6692210,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Cox,xqqx,Kathy,,El Paso,TX,79912,2/17/2010,25,,,,,,,,,,58443,5,6692200,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Deutsch,xqqx,Francine,,San Diego,CA,92119,2/16/2010,100,,,,,,,,,,58443,139,6692208,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Ellis,xqqx,James,,San Marino,CA,91108,2/16/2010,"1,000.00",Univ Southern California,Alumni relations,,,,,,,,58443,221,6692218,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Dempsey,xqqx,Richard T,,El Paso,TX,79904,1/26/2010,50,,,,,,,,,,58443,162,6692206,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,De Wetter,xqqx,Margaret,,El Paso,TX,79912,1/26/2010,100,,,,,,,,,,58443,151,6692205,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,De Haro,xqqx,Jose Luis,,El Paso,TX,79924,1/27/2010,20,,,,,,,,,,58443,68,6692204,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,De Anda,xqqx,Raquel L,,El Paso,TX,79912,1/26/2010,20,,,,,,,,,,58443,76,6692203,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Cullers,xqqx,John S,,El Paso,TX,79912,1/26/2010,500,Monterrey Properties,Builder,,,,,,,,58443,178,6692202,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Almanza,xqqx,Yvonne,,El Paso,TX,79912,5/11/2010,50,,,,,,,,,,58443,40,7054463,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Dick,xqqx,David,,El Paso,TX,79912,1/28/2010,100,,,,,,,,,,58443,103,6692209,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Fenton,xqqx,Tom,,El Paso,TX,79912,2/4/2010,100,,,,,,,,,,58443,91,6692225,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Gilbert,xqqx,Risher,,El Paso,TX,79902,1/26/2010,100,,,,,,,,,,58443,110,6692233,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Gallagher,xqqx,Keith K,,El Paso,TX,79912,2/4/2010,100,,,,,,,,,,58443,34,6692232,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Fox,xqqx,Steve,,El Paso,TX,79922,1/29/2010,"1,000.00",Hoy Fox Lexus Automotive,Management,,,,,,,,58443,214,6692231,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Foster,xqqx,Paul L,,El Paso,TX,79901,2/19/2010,"10,000.00",Western Refining,Executive,,,,,,,,58443,231,6692230,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Foster,xqqx,Paul L,,El Paso,TX,79901,1/28/2010,"10,000.00",Western Refining,Executive,,,,,,,,58443,230,6692229,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Foster,xqqx,David L,,El Paso,TX,79936,1/27/2010,50,,,,,,,,,,58443,27,6692228,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Eisen,xqqx,Susan,,El Paso,TX,79912,1/27/2010,100,,,,,,,,,,58443,101,6692216,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Fickett,xqqx,Caryl A,,El Paso,TX,79912,1/27/2010,100,,,,,,,,,,58443,20,6692226,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Eisenberg,xqqx,Jack,,El Paso,TX,79902,1/26/2010,300,,,,,,,,,,58443,60,6692217,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Fenenbock,xqqx,Mark,,El Paso,TX,79922,2/4/2010,180,,,,,,,,,Fundraiser,58443,82,6692224,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Feighery,xqqx,John E,,El Paso,TX,79912,1/26/2010,100,,,,,,,,,,58443,98,6692223,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Evans,xqqx,Laverne,,El Paso,TX,79935,1/29/2010,25,,,,,,,,,,58443,8,6692222,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Ettinger,xqqx,Barbara G,,El Paso,TX,79902,1/27/2010,500,N/A,Homemaker,,,,,,,,58443,182,6692221,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Eschenbrenner,xqqx,Bill,,El Paso,TX,79912,2/2/2010,200,,,,,,,,,,58443,127,6692220,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",ENT,Empower Texans PAC,xqqx,xqqx,,Austin,TX,78701,2/19/2010,"1,585.96",PAC,N/A,,,,,,,Advertising,58443,227,6692219,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Cox,xqqx,David L,,El Paso,TX,79932,2/4/2010,250,,,,,,,,,,58443,95,6692199,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Fitzpatrick,xqqx,Gabrielle H,,El Paso,TX,79912,1/26/2010,50,,,,,,,,,,58443,137,6692227,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Beard,xqqx,Walker,,El Paso,TX,79932,1/29/2010,250,,,,,,,,,,58443,146,6692172,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Bloss,xqqx,Margaret V,,El Paso,TX,79922,1/26/2010,100,,,,,,,,,,58443,52,6692180,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Bloedorn,xqqx,Donna Mae,,El Paso,TX,79904,1/26/2010,50,,,,,,,,,,58443,36,6692179,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Blankenship,xqqx,Susan,,El Paso,TX,79922,2/2/2010,200,,,,,,,,,,58443,75,6692178,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Bills,xqqx,Mary Jane,,Fabens,TX,79838,1/29/2010,100,,,,,,,,,,58443,175,6692177,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Betz,xqqx,Catherine T,,El Paso,TX,79904,1/27/2010,25,,,,,,,,,,58443,46,6692176,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Betasso,xqqx,Sheila R,,El Paso,TX,79904,2/2/2010,25,,,,,,,,,,58443,154,6692175,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Cranford,xqqx,Charles R,,El Paso,TX,79912,1/26/2010,100,,,,,,,,,,58443,19,6692201,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Behrenhausen,xqqx,Richard A,,El Paso,TX,79902,2/4/2010,250,,,,,,,,,,58443,1,6692173,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Boone,xqqx,Martha,,El Paso,TX,79932,2/10/2010,200,,,,,,,,,,58443,150,6692183,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Barron,xqqx,Jack W,,El Paso,TX,79902,1/27/2010,100,,,,,,,,,,58443,59,6692171,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Barron,xqqx,Jack W,,El Paso,TX,79902,1/26/2010,100,,,,,,,,,,58443,58,6692170,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Barraza,xqqx,Richard,,El Paso,TX,79925,2/2/2010,"1,097.00",Barraza of Texas Inc,Executive,,,,,,,Wine for fundraiser,58443,223,6692169,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Baggett,xqqx,Sallie,,Clarksville,TN,37043,2/16/2010,500,N/A,Homemaker,,,,,,,,58443,203,6692168,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Baca,xqqx,Rita E,,El Paso,TX,79912,2/10/2010,25,,,,,,,,,,58443,116,6692167,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Azar,Sr,Phillip,,El Paso,TX,79902,2/1/2010,200,,,,,,,,,,58443,29,6692166,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Bencomo,xqqx,Yolanda,,El Paso,TX,79912,2/17/2010,30,,,,,,,,,,58443,117,6692174,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Carameros,xqqx,Chris,,El Paso,TX,79913,1/26/2010,"1,000.00",L&M Asset Management,Executive,,,,,,,,58443,209,6692190,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Costello,xqqx,John,,Dallas,TX,75204,2/4/2010,500,Raytheon,Executive,,,,,,,,58443,195,6692198,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Colquitt,xqqx,Betty S,,El Paso,TX,79912,2/18/2010,25,,,,,,,,,,58443,77,6692197,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Coleman,xqqx,Duane P,,El Paso,TX,79932,1/27/2010,100,,,,,,,,,,58443,92,6692196,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Clark,xqqx,Richard A,,El Paso,TX,79904,1/29/2010,25,,,,,,,,,,58443,144,6692195,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Chapman,xqqx,Jack T,,El Paso,TX,79901,2/4/2010,250,,,,,,,,,,58443,33,6692194,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Casmus,xqqx,David M,,El Paso,TX,79936,2/1/2010,100,,,,,,,,,,58443,17,6692193,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Bloss,xqqx,Margaret V,,El Paso,TX,79922,1/29/2010,250,,,,,,,,,,58443,53,6692181,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Carameros,xqqx,Chris,,El Paso,TX,79913,2/2/2010,250,L&M Asset Management,Executive,,,,,,,,58443,170,6692191,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Boggs,xqqx,Betty D,,El Paso,TX,79912,2/10/2010,100,,,,,,,,,,58443,167,6692182,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Caldwell,Jr,Dalton L,,El Paso,TX,79912,1/29/2010,500,Cullers & Caldwell,Builder,,,,,,,,58443,189,6692189,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Caigoy,xqqx,Thomas M,,El Paso,TX,79924,2/7/2010,25,,,,,,,,,,58443,65,6692188,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Bryan,xqqx,J P,,Houston,TX,77010,1/24/2010,"1,000.00",Torch Energy Advisors,Executive,,,,,,,,58443,206,6692187,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Brown,xqqx,Robert H,,Canutillo,TX,79835,1/26/2010,50,,,,,,,,,,58443,171,6692186,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Broaddus,xqqx,John,,El Paso,TX,79922,1/29/2010,250,,,,,,,,,,58443,135,6692185,0,2/22/2010,,
