"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Wilson,Sr.,Welcome,,Houston,TX,77057,12/10/2010,500,GSL Welcome Group LLC,Chairman,,,,,,,,64090,124,7620238,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Wittenburg and Associates LLC,xqqx,xqqx,,Austin,TX,78701,11/18/2010,37.8,,,,,,,,,Austin Club reception sponsor,64090,178,7620239,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Wittenburg and Associates LLC,xqqx,xqqx,,Austin,TX,78701,12/3/2010,100,,,,,,,,,,64090,79,7620240,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Wright,xqqx,Brad,Mr.,Houston,TX,77019,12/10/2010,"1,750.00",Retired,retired,,,,,,,Fundraising Event,64090,182,7620241,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Wright,xqqx,Jack,Mr.,Houston,TX,77057,10/27/2010,"1,000.00",The Wright Pawn & Jewelry Co,pawnbroker,,,,,,,,64090,7,7620242,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Wright,xqqx,Loyd,Mr.,Houston,TX,77056,12/10/2010,500,self,attorney,,,,,,,,64090,121,7620243,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Wright,xqqx,Mary Ellen,Ms.,Houston,TX,77056,12/10/2010,500,none,retired,,,,,,,,64090,120,7620244,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Wylie,xqqx,Peggy J.,Ms.,Spring,TX,77373,10/28/2010,100,none,retired,,,,,,,,64090,26,7620245,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Yokubaitis,xqqx,R.B.,Mr.,Austin,TX,78746,12/3/2010,250,Data Foundry,Information Technology and Services,,,,,,,,64090,60,7620246,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Young,xqqx,Charles R.,Mr.,Austin,TX,78701-4444,12/3/2010,"2,500.00",Tutors with Computers,President,,,,,,,,64090,61,7620247,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Wholesale Beer Distributors PAC,xqqx,xqqx,,Austin,TX,78701,12/3/2010,"1,500.00",,,,,,,,,,64090,77,7620235,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"1,000.00",,,,,,,,,,64090,153,7620213,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Texas Chiropractic Assoc PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"2,700.00",,,,,,,,,,64090,150,7620202,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Texas Community Association Institute Legis Action Committee,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"1,000.00",,,,,,,,,,64090,160,7620203,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"2,000.00",,,,,,,,,,64090,149,7620204,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,12/3/2010,"1,000.00",,,,,,,,,,64090,67,7620205,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265,12/11/2010,"1,000.00",,,,,,,,,,64090,151,7620206,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Texas Dietetic Association PAC,xqqx,xqqx,,Dallas,TX,75244,12/11/2010,500,,,,,,,,,,64090,152,7620207,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Texas Events PAC,xqqx,xqqx,,Fort Worth,TX,76107,10/28/2010,"1,000.00",,,,,,,,,,64090,4,7620208,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,12/3/2010,"1,000.00",,,,,,,,,,64090,68,7620209,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Texas Manufactured Housing Assoc PAC,xqqx,xqqx,,Austin,TX,78701,12/3/2010,"1,000.00",,,,,,,,,,64090,70,7620210,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,TREPAC,xqqx,xqqx,,Houston,TX,77027,11/18/2010,37.8,,,,,,,,,Austin Club reception sponsor,64090,165,7620226,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Texas Motor Transportation Association PAC,xqqx,xqqx,,Austin,TX,78701,11/18/2010,37.8,,,,,,,,,Austin Club reception sponsor,64090,181,7620212,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,12/3/2010,"1,000.00",,,,,,,,,,64090,49,7620151,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Texas Physical Therapy Association PAC,xqqx,xqqx,,Austin,TX,78701,12/3/2010,"1,500.00",,,,,,,,,,64090,72,7620214,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Texas Quarter Horse Assoc PAC,xqqx,xqqx,,Austin,TX,78757,12/3/2010,"1,000.00",,,,,,,,,,64090,103,7620215,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Texas State Farm Agents PAC,xqqx,xqqx,,Austin,TX,78701,11/10/2010,500,,,,,,,,,,64090,99,7620216,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Texas Tech Alumni and Friends PAC,xqqx,xqqx,,Lubbock,TX,79424-3239,12/3/2010,"1,000.00",,,,,,,,,,64090,73,7620217,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Texas Wildlife Assoc PAC,xqqx,xqqx,,San Antonio,TX,78218,10/28/2010,250,,,,,,,,,,64090,10,7620218,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,12/11/2010,"5,000.00",,,,,,,X,C90007923,,64090,129,7620219,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,The GEO Group PAC,xqqx,xqqx,,Boca Raton,FL,33467,12/11/2010,750,,,,,,,X,C00382150,,64090,159,7620220,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,The Texas Lobby Group,xqqx,xqqx,,Austin,TX,78701,11/18/2010,37.8,,,,,,,,,Austin Club reception sponsor,64090,163,7620221,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,The Texas Lobby Group,xqqx,xqqx,,Austin,TX,78701,12/3/2010,"1,000.00",,,,,,,,,,64090,69,7620222,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Thomen,xqqx,Sheron and Martin,,Spring,TX,77379,12/3/2010,50,,,,,,,,,,64090,109,7620223,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,12/3/2010,"2,500.00",,,,,,,,,,64090,71,7620211,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Coats Rose Yale Ryman and Lee P.C. PAC,xqqx,xqqx,,Houston,TX,77046,12/11/2010,500,,,,,,,,,,64090,157,7620092,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Locke Lord Bissell & Liddell,xqqx,xqqx,,Houston,TX,77002,12/3/2010,"1,000.00",,,,,,,,,,64090,102,7620153,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Brown,xqqx,J.E.,,Austin,TX,78767,11/18/2010,37.8,,,,,,,,,Austin Club reception sponsor,64090,176,7620082,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Calhoun,xqqx,John C.,Mr.,Houston,TX,77024,12/11/2010,"1,000.00",Medco,CEO,,,,,,,,64090,135,7620083,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Callaham,xqqx,Patricia,Mrs.,Houston,TX,77069,11/10/2010,10,,,,,,,,,,64090,95,7620084,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Capelo,xqqx,Jaime,,Austin,TX,78701,11/18/2010,37.8,,,,,,,,,Austin Club reception sponsor,64090,177,7620085,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Career Colleges and School of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/3/2010,"1,000.00",,,,,,,,,,64090,41,7620086,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Carl,Jr.,William N.,Mr.,Houston,TX,77056,12/10/2010,500,self,Texas Outhouse Inc,,,,,,,,64090,123,7620087,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Cawthon,xqqx,Cheryl Anne Mosites,Ms.,Fort Worth,TX,76133,11/4/2010,100,,,,,,,,,,64090,28,7620088,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Centene PAC,xqqx,xqqx,,Austin,TX,78704,12/11/2010,"1,000.00",,,,,,,,,,64090,136,7620089,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Boone,xqqx,Marti,Ms.,Willis,TX,77378,12/11/2010,300,Be An Angel Fund,Charity,,,,,,,,64090,133,7620080,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Cleat PAC,xqqx,xqqx,,Austin,TX,78701,12/3/2010,500,,,,,,,,,,64090,42,7620091,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Boating Trades Assoc of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,250,,,,,,,,,,64090,132,7620079,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Cole,xqqx,Elwyn,Mr.,Pearland,TX,77588,10/29/2010,50,,,,,,,,,,64090,80,7620093,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Cone,xqqx,H. Anson,Dr.,Fredericksburg,TX,78624-4114,10/29/2010,100,,,,,,,,,,64090,81,7620094,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Conrad,xqqx,Jerry,Mr.,Cypress,TX,77433,10/31/2010,50,none,Electrical Engineer,,,,,,,,64090,119,7620095,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Continental Airlines PAC,xqqx,xqqx,,Houston,TX,77002,12/3/2010,"1,000.00",,,,,,,,,,64090,104,7620096,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Cooke,xqqx,Clayton,Mr.,Houston,TX,77056,10/29/2010,50,,,,,,,,,,64090,82,7620097,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Dan Patrick Campaign,xqqx,xqqx,,Houston,TX,77079,12/10/2010,"12,000.00",,,,,,,,,transfer of funds from COH to SPAC,64090,183,7620098,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,12/3/2010,"2,500.00",,,,,,,,,,64090,43,7620099,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Deloitte Texas PAC,xqqx,xqqx,,Austin,TX,78711,12/11/2010,"1,000.00",,,,,,,,,,64090,137,7620100,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Derrick,Jr.,James,Mr.,Houston,TX,77019,12/10/2010,250,self,attorney,,,,,,,,64090,127,7620101,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Donaldson,xqqx,Richard,Mr.,Sargent,TX,77404,10/29/2010,25,,,,,,,,,,64090,83,7620102,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Cerner PAC,xqqx,xqqx,,Kansas City,MO,64117,10/28/2010,500,,,,,,,X,C00410589,,64090,9,7620090,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Aetna PAC,xqqx,xqqx,,Hartford,CT,6156,12/3/2010,"1,500.00",,,,,,,X,C00181826,,64090,38,7620068,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Worley,xqqx,Jerry,,Tomball,TX,77377,10/20/2010,50,,retired,,,,,,,,64090,262,7412493,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Wright,xqqx,Brad,Mr.,Houston,TX,77019,10/15/2010,"1,000.00",Retired,retired,,,,,,,,64090,81,7412494,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Wunsch,xqqx,Terry,Mr.,Katy,TX,77450,10/20/2010,250,COLLECTIONS UNLIMITED OF TEXAS,BUSINESS OWNER,,,,,,,,64090,263,7412495,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Yarbrough,xqqx,Leonard,Mr.,Houston,TX,77094,10/8/2010,25,Self,Insurance Agent,,,,,,,,64090,103,7412496,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Yates,xqqx,Herbert,Mr.,Fulshear,TX,77441,10/15/2010,100,,Retired,,,,,,,,64090,82,7412497,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Yelich,xqqx,Louis,Mr.,Richmond,TX,77407,10/22/2010,50,Hydro Pump & Equipment Inc,president,,,,,,,,64090,303,7412498,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Zaborowski,xqqx,Mary Ann,Ms.,Houston,TX,77064,10/20/2010,50,J. Connor Consulting,regulatory consultant,,,,,,,,64090,230,7412499,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Zigich,xqqx,Michael R.,Mr.,Houston,TX,77055,10/23/2010,50,none,retired,,,,,,,,64090,357,7412500,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Zook,xqqx,Christopher,Mr.,Houston,TX,77056,10/15/2010,"1,000.00",CAZ Investments,Chief Investment Officer,,,,,,,,64090,136,7412501,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Bresnen,xqqx,Steven,,Austin,TX,78745,12/11/2010,500,Self employed,Government affairs,,,,,,,,64090,134,7620081,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,12/11/2010,"1,000.00",,,,,,,,,,64090,155,7620067,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Edmonds,xqqx,John M.,Mr.,Houston,TX,77084,11/4/2010,250,Crane Pro Service,Service Technician,,,,,,,,64090,12,7620105,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Amegy Bank PAC,xqqx,xqqx,,Houston,TX,77027,10/28/2010,500,,,,,,,,,,64090,8,7620069,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,American Electric Power PAC,xqqx,xqqx,,Austin,TX,78701,12/3/2010,"1,000.00",,,,,,,,,,64090,39,7620070,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,American Pharmacy GPAC,xqqx,xqqx,,Corpus Christi,TX,78401,12/3/2010,"1,000.00",,,,,,,,,,64090,40,7620071,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Amgen PAC,xqqx,xqqx,,Washington,DC,20005,10/28/2010,"1,000.00",,,,,,,X,C00251876,,64090,5,7620072,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Associa PAC,xqqx,xqqx,,Dallas,TX,75205,12/3/2010,"1,000.00",,,,,,,,,,64090,101,7620073,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/18/2010,37.8,,,,,,,,,Austin Club reception sponsor,64090,166,7620074,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/18/2010,37.8,,,,,,,,,Austin Club reception sponsor,64090,171,7620075,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Biskup,xqqx,Edward and Kay,,College Station,TX,77845,11/10/2010,30,,,,,,,,,,64090,94,7620076,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,11/18/2010,37.8,,,,,,,,,Austin Club reception sponsor,64090,167,7620077,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Blocker,xqqx,Trey J.,Mr.,Austin,TX,78768,12/11/2010,"1,000.00",self,attorney,,,,,,,,64090,156,7620078,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Zrubek,xqqx,James,Mr.,Houston,TX,77074,10/15/2010,200,,retired,,,,,,,,64090,83,7412502,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Kellner,xqqx,Susan,Mrs.,Houston,TX,77024,12/2/2010,"5,000.00",none,community volunteer,,,,,,,,64090,93,7620141,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Houk,xqqx,Donald,LTC,Missouri City,TX,77459,11/4/2010,50,none,retired (educator),,,,,,,,64090,13,7620130,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Houston Fire Fighters PAC,xqqx,xqqx,,Houston,TX,77009,12/11/2010,"2,500.00",,,,,,,,,,64090,143,7620131,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Houston Police Officers Union PAC,xqqx,xqqx,,Houston,TX,77007,10/29/2010,"5,000.00",,,,,,,,,,64090,11,7620132,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Hudnall,xqqx,James,Mr.,Sugar Land,TX,77478,10/28/2010,25,none,retired,,,,,,,,64090,22,7620133,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Humble Surgical Hospital LLC,xqqx,xqqx,,Humble,TX,77338,12/11/2010,"2,500.00",,,,,,,,,,64090,144,7620134,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Hutton,xqqx,James R.,Mr.,Houston,TX,77057,11/4/2010,50,CBCO,sales executive,,,,,,,,64090,32,7620135,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,11/18/2010,37.8,,,,,,,,,Austin Club reception sponsor,64090,169,7620136,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,12/3/2010,500,,,,,,,,,,64090,47,7620137,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,11/18/2010,37.8,,,,,,,,,Austin Club reception sponsor,64090,170,7620138,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Drake,xqqx,Rebecca,Mrs.,Houston,TX,77043,12/11/2010,"2,500.00",None,Homemaker,,,,,,,,64090,138,7620103,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,12/10/2010,"1,500.00",,,,,,,,,,64090,126,7620140,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Hodnicki,xqqx,Ed,Mr.,Plano,TX,75024,11/4/2010,75,Kraft Foods,sales management,,,,,,,,64090,30,7620127,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Kerwin,xqqx,Joseph and Shirley,,College Station,TX,77845,10/29/2010,100,,,,,,,,,,64090,87,7620142,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Kip Averitt Campaign,xqqx,xqqx,,Waco,TX,76702,12/11/2010,"1,000.00",,,,,,,,,,64090,131,7620143,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Kraus,xqqx,Erich,Mr.,Cypress,TX,77429,11/4/2010,100,,,,,,,,,,64090,14,7620144,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Kuhl,Jr.,P. John,Mr.,Houston,TX,77056,12/11/2010,250,Sanford Kuhl Hagan Kugle Parker Kahn LLP,attorney,,,,,,,,64090,145,7620145,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Lacy,xqqx,Allen,Mr.,Houston,TX,77042,10/29/2010,25,,,,,,,,,,64090,88,7620146,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Lake Woodlands Surgical Center LLC,xqqx,xqqx,,The Woodlands,TX,77382,12/11/2010,"2,500.00",,,,,,,,,,64090,146,7620147,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Landry's Restaurants PAC,xqqx,xqqx,,Houston,TX,77027,12/9/2010,"2,500.00",,,,,,,,,,64090,112,7620148,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Lawder,xqqx,Sally A. Schmoyer,Ms.,Spring,TX,77379,11/4/2010,25,,teacher,,,,,,,,64090,15,7620149,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Lesikar,xqqx,Woody,Mr.,Houston,TX,77094,10/28/2010,250,WHAC,airport manager,,,,,,,,64090,23,7620150,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Mooney,xqqx,Jimmy L.,Mr.,Vidor,TX,77662,10/23/2010,5,none,retired,,,,,,,,64090,353,7412365,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,12/3/2010,"1,500.00",,,,,,,,,,64090,48,7620139,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Gilbert,xqqx,Roy J,Mr.,San Antonio,TX,78218,11/10/2010,150,Southwest Motor Transport,officer,,,,,,,,64090,96,7620117,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/28/2010,"2,500.00",,,,,,,,,,64090,3,7620152,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Emery,xqqx,C.W.,Mr.,Richardson,TX,75080,10/29/2010,10,none,retired,,,,,,,,64090,84,7620106,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Energy PAC,xqqx,xqqx,,Dallas,TX,75201,12/11/2010,"1,000.00",,,,,,,,,,64090,140,7620107,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Eppes,xqqx,N,,Houston,TX,77292,12/3/2010,50,,,,,,,,,,64090,105,7620108,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Faison,xqqx,Stanley,Mr.,Houston,TX,77005,10/28/2010,"5,000.00",Tallwood Medical Equipment & Supply Inc.,businessman,,,,,,,,64090,1,7620109,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Farmer,xqqx,Michelle,Mrs.,Spring,TX,77379,10/26/2010,100,Walgreens,District Pharmacy Supervisor,,,,,,,,64090,118,7620110,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Farmers Employee and Agent PAC,xqqx,xqqx,,Austin,TX,78701,12/3/2010,"2,500.00",,,,,,,,,,64090,44,7620111,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Fisher,xqqx,Mark,Mr.,Houston,TX,77005,12/10/2010,300,none,retired,,,,,,,,64090,125,7620112,0,1/16/2011,,
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,12/11/2010,500,,,,,,,,,,64090,158,7620113,0,1/16/2011,,
