"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Schroeder,xqqx,Wayne,,Alpine,TX,79831,9/9/2009,250,,,,,,,,,,21163,124,6557159,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Santry,xqqx,Thomas and Vivian,,Alpine,TX,79831,9/9/2009,100,,,,,,,,,,21163,94,6557158,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Sanders,xqqx,Rondell,,Alpine,TX,79830,9/9/2009,250,Retired,,,,,,,,,21163,123,6557157,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Sage,xqqx,James and Frances,,Alpine,TX,79831,9/9/2009,100,,,,,,,,,,21163,88,6557156,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Saenz Public Affairs,xqqx,xqqx,,Austin,TX,78747,12/7/2009,250,,,,,,,,,,21163,29,6557155,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Olson,Jr.,Lyndon L.,Ambassador,Waco,TX,76710,8/17/2009,"5,000.00",Citigroup,Senior Advisor,,,,,,,,21163,228,6557142,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Ruben P. Hernandez Attorney At Law,xqqx,xqqx,,El Paso,TX,79902,9/9/2009,250,,,,,,,,,,21163,117,6557153,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,LaMantia,Jr.,Joe V.,,McAllen,TX,78501,12/7/2009,"10,000.00",L&F Distributors,Businessman,,,,,,,,21163,54,6557124,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Roberts,xqqx,J. Travis,,Marathon,TX,79842,12/30/2009,250,,,,,,,,,,21163,2,6557151,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Robert R. Kamm Government Affairs,xqqx,xqqx,,Austin,TX,78701,12/7/2009,100,,,,,,,,,,21163,25,6557150,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Roach,xqqx,Nelson J.,,Daingerfield,TX,75638,7/14/2009,"2,500.00",Nix Patterson and Roach,Attorney,,,,,,,,21163,222,6557149,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Rankin,xqqx,Kay,,Monahans,TX,79756,9/9/2009,100,,,,,,,,,,21163,196,6557148,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Rangra,xqqx,Avinash K,Dr.,Alpine,TX,79830,9/9/2009,"1,000.00",Sul Ross State University,Professor,,,,,,,,21163,136,6557147,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Poindexter,xqqx,John B.,,Houston,TX,77002,10/14/2009,"2,500.00",J.B. Poindexter & Co.,Businessman,,,,,,,,21163,76,6557146,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Pearson,xqqx,Dan,,Austin,TX,78750,12/7/2009,500,Hillco Partners,Consultant,,,,,,,,21163,35,6557145,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Rural Friends of Electric Co-op,xqqx,xqqx,,Austin,TX,78704,8/10/2009,"1,500.00",,,,,,,,,,21163,206,6557154,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,HCA Texas Good Government Fund,xqqx,xqqx,,Austin,TX,78701,12/30/2009,"1,000.00",,,,,,,,,,21163,10,6557095,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Lister,xqqx,Paul,Dr.,Alpine,TX,79830,9/9/2009,100,,,,,,,,,,21163,99,6557126,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Howard,xqqx,Timothy,,Alpine,TX,79830,9/9/2009,250,Hillco Partners,Consultant,,,,,,,,21163,128,6557103,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Howard,xqqx,Robert M,,Austin,TX,78704,10/14/2009,100,,,,,,,,,,21163,72,6557102,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Howard,xqqx,Jay,,Austin,TX,78701,12/7/2009,500,Hillco Partners,Consultant,,,,,,,,21163,36,6557101,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,HOMEPAC of Texas,xqqx,xqqx,,Austin,TX,78701,12/7/2009,"1,000.00",,,,,,,,,,21163,51,6557100,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,HOlloman,xqqx,Sam,,Brackettville,TX,78832,7/13/2009,313,Brown McCarroll LLP,Attorney,,,,,,,,21163,218,6557099,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Hinkle,xqqx,Ronald,,Austin,TX,78711,12/7/2009,200,,,,,,,,,,21163,26,6557098,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Hung,xqqx,Leo,,Pecos,TX,79772,9/9/2009,"1,000.00",American Home Health and Hospice,CEO,,,,,,,,21163,135,6557105,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Hill,xqqx,Michael,,Fort Davis,TX,79734,9/9/2009,200,,,,,,,,,,21163,114,6557096,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2009,"1,000.00",,,,,,,,,,21163,47,6557106,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Hazlewood,xqqx,Barbara,,Alpine,TX,79831,9/9/2009,100,,,,,,,,,,21163,204,6557094,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Harrison,xqqx,Michael A.,,Pecos,TX,79772,9/9/2009,500,Anderson Ranches,Owner,,,,,,,,21163,134,6557093,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Hall,xqqx,William G.,,Fort Worth,TX,76109,11/5/2009,500,William G. Hall and Company,Businessman,,,,,,,,21163,65,6557092,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Haggerty,xqqx,Patrick B.,,El Paso,TX,79924,12/7/2009,100,,,,,,,,,,21163,24,6557091,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Gulf States Toyota PAC,xqqx,xqqx,,Houston,TX,77024,10/25/2009,250,,,,,,,,,,21163,63,6557090,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Good Government Fund,xqqx,xqqx,,Fort Worth,TX,76102,11/5/2009,"1,000.00",,,,,,,,,,21163,58,6557088,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Galusha,xqqx,Marilyn,,Abilene,TX,79604,12/31/2009,100,,,,,,,,,,21163,14,6557086,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Hills,xqqx,Robert N.,,Edgewater,MD,21037,7/10/2009,100,,,,,,,,,,21163,143,6557097,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Joe Frank Martinez and Roberto Barrera Campaign Fund,xqqx,xqqx,,Del Rio,TX,78840,10/14/2009,325.39,,,,,,,,,,21163,73,6557114,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Lake Amistad Rentals LLC,xqqx,xqqx,,Del Rio,TX,78840,11/5/2009,250,,,,,,,,,,21163,56,6557123,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Kiowa Gallery,xqqx,xqqx,,Alpine,TX,79830,9/9/2009,100,,,,,,,,,,21163,107,6557122,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,King Land and Water,xqqx,xqqx,,Fort Davis,TX,79734,10/1/2009,500,,,,,,,,,,21163,83,6557121,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Kennedy,Jr.,Patrick J.,,San Antonio,TX,78205,11/20/2009,"1,000.00",Subchapter S. Bank Association,President,,,,,,,,21163,23,6557120,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,K&L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,12/7/2009,"1,000.00",,,,,,,,,,21163,48,6557119,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Justin Burk Properties,xqqx,xqqx,,Del Rio,TX,78842,11/5/2009,250,,,,,,,,,,21163,55,6557118,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Junior College PAC,xqqx,xqqx,,Austin,TX,78701,7/14/2009,"1,000.00",,,,,,,,,,21163,220,6557117,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Huddleston,xqqx,Albert,,Dallas,TX,75205,12/29/2009,"25,000.00",Legacy Investments,CEO,,,,,,,,21163,142,6557104,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Jones,xqqx,Marsha M.,,Austin,TX,78703,12/7/2009,500,Texas Hospital Association,Vice President,,,,,,,,21163,32,6557115,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Shepperd,xqqx,Ben,,Midland,TX,79707,9/9/2009,100,,,,,,,,,,21163,205,6557162,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Jobe,xqqx,Stanley P.,,El Paso,TX,79923,10/1/2009,"3,000.00",Jobe Materials,CEO,,,,,,,,21163,82,6557113,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Javier Montemayor Jr - Attorney At Law,xqqx,xqqx,,Laredo,TX,78040,11/5/2009,"1,000.00",,,,,,,,,,21163,57,6557112,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,I-O Ranch,xqqx,xqqx,,Fort Stockton,TX,79735,9/9/2009,100,,,,,,,,,,21163,106,6557111,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Ingersoll,xqqx,Deborah C.,,Austin,TX,78730,12/7/2009,250,Legislative Solutions,Owner,,,,,,,Email Blasts for Fundraiser,21163,212,6557110,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,79768,12/7/2009,24.17,,,,,,,,,Fundraiser Sponsorship,21163,214,6557109,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,79768,12/7/2009,500,,,,,,,,,,21163,43,6557108,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,79768,8/3/2009,500,,,,,,,,,,21163,210,6557107,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Jones,xqqx,Neal T.,,Austin,TX,78701,12/7/2009,500,Hillco Partners,Consultant,,,,,,,,21163,33,6557116,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,Texas Association of Mortgage Brokers,xqqx,xqqx,,Dallas,TX,75254,10/20/2010,250,,,,,,,,,,21163,88,7411875,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Thomas,xqqx,Judy,,Fort Davis,TX,79734,9/25/2010,50,,,,,,,,,,21163,39,7411887,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,The Old Holland,xqqx,xqqx,,Alpine,TX,79831,10/12/2010,100,,,,,,,,,,21163,11,7411886,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,10/20/2010,"10,000.00",,,,,,,X,,,21163,122,7411885,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767,10/20/2010,"2,000.00",,,,,,,,,,21163,118,7411884,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"3,000.00",,,,,,,,,,21163,120,7411883,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767,10/22/2010,"1,000.00",,,,,,,,,,21163,149,7411882,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,Texas Manufactured Housing Assoc.,xqqx,xqqx,,Austin,TX,78701,10/20/2010,250,,,,,,,,,,21163,89,7411881,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,10/20/2010,250,,,,,,,,,,21163,93,7411880,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,10/20/2010,"1,000.00",,,,,,,,,,21163,114,7411879,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"2,500.00",,,,,,,,,,21163,119,7411878,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Hernandez,xqqx,Fred,,Del Rio,TX,78840,10/22/2010,250,,,,,,,,,,21163,139,7411807,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265,10/22/2010,"1,000.00",,,,,,,,,,21163,146,7411876,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,TSCPA PAC,xqqx,xqqx,,Dallas,TX,75254,10/20/2010,500,,,,,,,,,,21163,106,7411890,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,Texas Association of Defense Counsel PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"1,000.00",,,,,,,,,,21163,150,7411874,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,10/20/2010,500,,,,,,,,,,21163,104,7411873,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,Texas AFT Cope Fund,xqqx,xqqx,,Austin,TX,78704,10/20/2010,500,,,,,,,,,,21163,108,7411872,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,Texas AFL-CIO,xqqx,xqqx,,Austin,TX,78701,10/12/2010,750,,,,,,,,,,21163,23,7411871,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154,10/12/2010,"1,000.00",,,,,,,,,,21163,25,7411870,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Taylor,xqqx,Diego,,Del Rio,TX,78840,10/4/2010,500,RBCB,Healthcare Administration,,,,,,,,21163,123,7411869,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,TARO PAC,xqqx,xqqx,,Dallas,TX,75204,10/12/2010,250,,,,,,,,,,21163,14,7411868,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Spencer,xqqx,Frank,,El Paso,TX,79902,9/25/2010,500,Frank X. Spencer and Assoc.,President,,,,,,,,21163,78,7411867,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,Spectra Energy Corp. PAC,xqqx,xqqx,,Houston,TX,77056,10/20/2010,500,,,,,,,,,,21163,103,7411866,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Slack,xqqx,R.C.,,Pecos,TX,79772,10/22/2010,500,Retired,,,,,,,,,21163,144,7411865,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Slack,xqqx,R.C.,,Pecos,TX,79772,9/27/2010,50,,,,,,,,,,21163,56,7411864,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,Texas Dairymen PAC,xqqx,xqqx,,Grapevine,TX,76051,10/20/2010,500,,,,,,,,,,21163,97,7411877,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,Whitehead Trust,xqqx,xqqx,,Del Rio,TX,78840,10/12/2010,"1,000.00",,,,,,,,,,21163,19,7411901,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Apache PAC,xqqx,xqqx,,Houston,TX,77056,12/9/2010,500,,,,,,,,,,21163,84,7678343,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,American Rental Association of Texas,xqqx,xqqx,,Moline,IL,61265,12/11/2010,500,,,,,,,,,,21163,28,7678342,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,12/9/2010,500,,,,,,,,,,21163,82,7678341,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Aetna PAC,xqqx,xqqx,,Hartford,CT,6156,12/9/2010,500,,,,,,,X,C00181826,,21163,78,7678340,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,A & M PAC,xqqx,xqqx,,Austin,TX,78768,12/9/2010,500,,,,,,,,,,21163,89,7678339,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Zepeda,xqqx,Alejandro,,Del Rio,TX,78840,10/22/2010,250,,,,,,,,,,21163,138,7411909,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Wright,xqqx,Kristin,,Fort Davis,TX,79734,9/25/2010,50,,,,,,,,,,21163,35,7411908,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Wright,xqqx,Jacob,,Eagle Pass,TX,78853,10/12/2010,100,,,,,,,,,,21163,7,7411907,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,Windstream PAC,xqqx,xqqx,,Little Rock,AR,72212,10/20/2010,250,,,,,,,X,C00425975,,21163,91,7411906,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Williamson,xqqx,Michelle J.,,Alpine,TX,79830,9/25/2010,100,,,,,,,,,,21163,63,7411905,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Wildenthal,xqqx,Joyce L.,,Okemos,MI,48864,9/25/2010,500,Retired,,,,,,,,,21163,76,7411904,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Timmons,xqqx,Tony,,Fort Davis,TX,79734,9/25/2010,"2,500.00",,,,,,,,,Food and Venue for Campaign Event,21163,157,7411888,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,Wholesale Beer Distributors PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,500,,,,,,,,,,21163,96,7411902,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Todd,xqqx,Teresa,,Fort Davis,TX,79734,9/25/2010,50,,,,,,,,,,21163,42,7411889,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,White Crane Acupuncture Clinic,xqqx,xqqx,,Alpine,TX,79831,10/12/2010,100,,,,,,,,,,21163,8,7411900,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Weston,xqqx,John M.,,Del Rio,TX,78841,10/22/2010,"1,000.00",John Weston Ranch,Rancher,,,,,,,,21163,145,7411899,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Webster,IV,William M,,Spartanburg,SC,29302,10/20/2010,500,Advance America,Chairman of the Board,,,,,,,,21163,95,7411898,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Webb,xqqx,Brit,,Marfa,TX,79843,9/25/2010,50,,,,,,,,,,21163,41,7411897,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,Verizon Good Government Club,xqqx,xqqx,,Austin,TX,78701,10/20/2010,750,,,,,,,,,,21163,112,7411896,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,VATAT-PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,250,,,,,,,,,,21163,27,7411895,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Valenzuela,xqqx,Joe,,Round Rock,TX,78665,10/20/2010,250,,,,,,,,,,21163,92,7411894,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Valenzuela,xqqx,Cesario,,Alpine,TX,79830,10/22/2010,75,,,,,,,,,,21163,153,7411893,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Ureta,Jr.,Miguel A,,Fort Stockton,TX,79735,10/12/2010,50,,,,,,,,,,21163,5,7411892,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,TSCPA PAC,xqqx,xqqx,,Dallas,TX,75254,10/20/2010,500,,,,,,,,,,21163,105,7411891,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Seidlits,xqqx,Curtis Lee,,Austin,TX,78701,10/20/2010,200,??,??,,,,,,,,21163,87,7411861,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Wiemers,xqqx,Wayne and Jane,,Marfa,TX,79843,9/25/2010,100,,,,,,,,,,21163,66,7411903,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Larson,xqqx,B.G.,,Del Rio,TX,78840,10/22/2010,500,,,,,,,,,,21163,142,7411819,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Simpton,xqqx,Jerry E.,,Del Rio,TX,78840,10/22/2010,500,Del Rio Bank and Trust,Loan Officer,,,,,,,,21163,143,7411863,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Matthews,xqqx,Robert,,Alpine,TX,79831,9/25/2010,50,,,,,,,,,,21163,52,7411831,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Martin,xqqx,Terry,,Alpine,TX,79830,10/22/2010,50,,,,,,,,,,21163,130,7411830,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Martin,xqqx,Carrie,,Del Rio,TX,78842,10/22/2010,25,,,,,,,,,,21163,126,7411829,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Mahl,xqqx,Jeffrey S.,,Del Rio,TX,78641,10/22/2010,25,,,,,,,,,,21163,125,7411828,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Maestas,xqqx,Ricardo,,Alpine,TX,79830,9/25/2010,500,Sul Ross State University,President,,,,,,,,21163,77,7411827,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Lyle,xqqx,Van E.,,Alpine,TX,79830,9/25/2010,50,,,,,,,,,,21163,47,7411826,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Luecke,xqqx,Jim,,Fort Davis,TX,79734,9/25/2010,100,,,,,,,,,,21163,65,7411825,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Lowe,xqqx,Victoria J.,,Fort Davis,TX,79734,10/12/2010,100,,,,,,,,,,21163,6,7411824,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Lopez,xqqx,Mary L.,,Alpine,TX,79831,9/25/2010,100,,,,,,,,,,21163,69,7411823,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Lockhart,xqqx,Mary Bell,,Alpine,TX,79830,9/25/2010,100,,,,,,,,,,21163,60,7411822,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,McBee,xqqx,Larry,,Del Rio,TX,78840,10/12/2010,250,,,,,,,,,,21163,13,7411833,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Leyva,xqqx,Elidia Gallego,,Alpine,TX,79830,9/25/2010,250,,,,,,,,,,21163,31,7411820,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,McFarland,xqqx,Carla,,Alpine,TX,79830,9/25/2010,150,,,,,,,,,Food for Fundraiser,21163,158,7411834,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Lang,xqqx,Stephen W.,,Alpine,TX,79831,10/22/2010,50,,,,,,,,,,21163,131,7411818,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,Justin Burk Properties,xqqx,xqqx,,Del Rio,TX,78842,10/12/2010,500,,,,,,,,,,21163,18,7411817,0,10/25/2010,,
