"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Latiolais,xqqx,Lon,Dr.,Georgetown,TX,78628,8/31/2010,500,self,dentist,,,,,,,,65997,276,7257040,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Ledbetter,xqqx,Christy,Mrs.,Leander,TX,78641,8/16/2010,200,,,,,,,,,,65997,184,7257041,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,LeGrande,xqqx,Lawrence,Mr.,Georgetown,TX,78633,8/13/2010,50,,,,,,,,,,65997,168,7257042,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Locke,xqqx,Anthony,Mr.,Georgetown,TX,78633,8/6/2010,50,,,,,,,,,,65997,81,7257043,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Logan,xqqx,Gordon,Mr.,Georgetown,TX,78628,7/14/2010,500,Sports Clips,CEO,,,,,,,,65997,18,7257044,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Logue,xqqx,Chris,Mr.,Georgetown,TX,78628,8/10/2010,50,,,,,,,,,,65997,85,7257045,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,HOhlstein,xqqx,Paul,Mr.,Georgetown,TX,78628,8/10/2010,550,ATMI,senior VP,,,,,,,,65997,141,7257020,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Lord,xqqx,Terence,Mr.,Georgetown,TX,78633,8/11/2010,50,,,,,,,,,,65997,140,7257047,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Kovarik,xqqx,Charlene,Mrs.,Georgetown,TX,78633,8/11/2010,50,,,,,,,,,,65997,147,7257037,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Ludlow,xqqx,Ted,Mr.,Georgetown,TX,78633,8/21/2010,50,,,,,,,,,,65997,241,7257049,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Lunke,xqqx,Roger,Mr.,San Antonio,TX,78231,7/15/2010,150,,,,,,,,,,65997,16,7257050,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Macaulay,xqqx,Kent,Mr.,Round Rock,TX,78664,7/21/2010,100,,,,,,,,,,65997,43,7257051,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Mahendru,xqqx,Vivek,Dr.,Austin,TX,78759,7/26/2010,500,self,physician,,,,,,,,65997,2,7257052,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Mahler,xqqx,Fred,Mr.,Georgetown,TX,78633,8/8/2010,30,,,,,,,,,,65997,98,7257053,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Manis,xqqx,M,Mr.,Georgetown,TX,78633,8/21/2010,50,,,,,,,,,,65997,253,7257054,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,ENT,Longbow Partner LLP,xqqx,xqqx,,Austin,TX,78701,9/9/2010,250,,,,,,,,,,65997,289,7257046,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Jones,xqqx,Howell,Mr.,Georgetown,TX,78633,8/21/2010,50,,,,,,,,,,65997,262,7257030,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Fugitt,xqqx,Darlene,Mrs.,Georgetown,TX,78633,8/11/2010,100,,,,,,,,,,65997,138,7256987,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,HOyt,xqqx,Dolores,Ms.,Georgetown,TX,78633,8/19/2010,100,,,,,,,,,,65997,211,7257023,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Hutson,xqqx,Billy,Mr.,Georgetown,TX,78633,8/7/2010,100,,,,,,,,,,65997,73,7257024,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Ioerger,xqqx,Sondra,Mrs.,Georgetown,TX,78633,8/11/2010,25,,,,,,,,,,65997,108,7257025,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Jewett,xqqx,Jon,Mr.,Cedar Park,TX,78613,8/10/2010,50,,,,,,,,,,65997,107,7257026,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Johnson,xqqx,Anne Marie,Mrs.,Cedar Park,TX,78613,8/21/2010,50,none,retired,,,,,,,,65997,233,7257027,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Kurtz,xqqx,Billy,Mr.,Georgetown,TX,78626,7/23/2010,165,,,,,,,,,,65997,50,7257039,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Johnson,xqqx,Marianne,Mrs.,Georgetown,TX,78633,8/4/2010,500,none,retired,,,,,,,,65997,41,7257029,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Koym,xqqx,Patricia,Ms.,Georgetown,TX,78628,8/21/2010,25,,,,,,,,,,65997,226,7257038,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Jung,xqqx,Harry,Dr.,Georgetown,TX,78627,7/17/2010,100,,,,,,,,,,65997,4,7257031,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Kacir,xqqx,Sidney,Mr.,Temple,TX,76505,8/10/2010,25,,,,,,,,,,65997,101,7257032,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Katt,xqqx,Bruce,Mr.,Georgetown,TX,78628,8/12/2010,100,,,,,,,,,,65997,156,7257033,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Keathly,xqqx,Bonita,Mrs.,Georgetown,TX,78633,8/10/2010,50,,,,,,,,,,65997,109,7257034,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,ENT,KochPAC - Koch Industries PAC,xqqx,xqqx,,Washington,DC,20005,9/3/2010,"1,000.00",,,,,,,X,C00236489,,65997,281,7257035,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Kokel,xqqx,Larry,Mr.,Georgetown,TX,78626,7/14/2010,500,none,retired,,,,,,,,65997,21,7257036,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,HOlcombe,xqqx,Roderick,Mr.,Cameron,TX,76520,8/21/2010,50,,,,,,,,,,65997,251,7257021,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Johnson,xqqx,Chris,Mr.,Round Rock,TX,78681,8/9/2010,20,none,retired,,,,,,,,65997,144,7257028,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McIntosh,xqqx,Lee,Mr.,Georgetown,TX,78627,11/2/2009,50,,,,,,,,,,65997,114,6498317,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Hoyt,xqqx,Dolores,Ms.,Georgetown,TX,78633,11/9/2009,100,,,,,,,,,,65997,74,6498291,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McCarthy,xqqx,Gary,Mr.,Georgetown,TX,78633,11/9/2009,100,,,,,,,,,,65997,125,6498310,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McCasland,xqqx,Doug,Mr.,Georgetown,TX,78633,11/4/2009,250,,,,,,,,,,65997,90,6498311,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McCaslin,xqqx,Pat,Mr.,Georgetown,TX,78633,11/6/2009,100,,,,,,,,,,65997,51,6498312,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McCollough,xqqx,Paker,Mr.,Georgetown,TX,78701,10/21/2009,250,,,,,,,,,,65997,25,6498313,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McDonald,xqqx,Roy,Mr.,Georgetown,TX,78633,11/9/2009,50,,,,,,,,,,65997,97,6498314,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Manly,xqqx,Walt,Mr.,Leander,TX,78641,11/9/2009,75,,,,,,,,,,65997,94,6498308,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McGowen,xqqx,Tobin,Mr.,Winston Salem,NC,27103,12/31/2009,50,,,,,,,,,,65997,20,6498316,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Lunke,xqqx,Roger,Dr.,San Antonio,TX,78231,11/22/2009,150,,,,,,,,,,65997,147,6498307,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McKay,xqqx,Richard,Mr.,Amarillo,TX,79106,11/11/2009,100,,,,,,,,,,65997,158,6498318,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McKenzie,xqqx,John,Dr.,Gilmer,TX,75644,11/10/2009,100,,,,,,,,,,65997,161,6498319,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Metcalf,xqqx,Steven,Mr.,Austin,TX,78735-1660,12/31/2009,50,,,,,,,,,,65997,22,6498320,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Mistry,xqqx,Sandeep,Mr.,Austin,TX,78717,11/8/2009,250,,,,,,,,,,65997,99,6498321,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Montiville,xqqx,Kelly,Dr.,Georgetown,TX,78626,11/3/2009,50,,,,,,,,,,65997,88,6498322,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Multer,xqqx,Jerry,Mr.,Wall,TX,76957,11/7/2009,100,,,,,,,,,,65997,118,6498323,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McGahey,xqqx,Bob,Mr.,Round Rock,TX,78681,11/3/2009,200,,,,,,,,,,65997,92,6498315,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Korenman,xqqx,Michael,Mr.,Ft Worth,TX,76133,11/12/2009,100,,,,,,,,,,65997,157,6498300,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,English,xqqx,Chris,Dr.,Georgetown,TX,78628,10/26/2009,"1,000.00",Georgetown Othropedics,Surgeon,,,,,,,,65997,30,6498272,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Hutson,xqqx,Billy,Mr.,Georgetown,TX,78633,11/3/2009,50,,,,,,,,,,65997,55,6498293,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Janke,xqqx,Gary,Mr.,Double Oak,TX,75067,11/2/2009,25,,,,,,,,,,65997,105,6498294,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Jennings,xqqx,Paul,Dr.,San Marcos,TX,78666,11/23/2009,100,,,,,,,,,,65997,145,6498295,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Johnson,xqqx,Cindy,Mrs.,Georgetown,TX,78633,11/9/2009,20,,,,,,,,,,65997,124,6498296,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Jost,xqqx,Wilbert,Mr.,San Angelo,TX,76904,11/10/2009,50,,,,,,,,,,65997,155,6498297,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Manuel,xqqx,Anthony,Mr.,Austin,TX,78703,12/31/2009,100,,,,,,,,,,65997,4,6498309,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Kenady,xqqx,George,Mr.,McKinney,TX,75071,11/20/2009,50,,,,,,,,,,65997,151,6498299,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Niziol,xqqx,Charles,Mr.,Humble,TX,77339,11/7/2009,100,,,,,,,,,,65997,135,6498326,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Kronberg,xqqx,Gregory,Mr.,Austin,TX,78733-2116,12/31/2009,100,,,,,,,,,,65997,3,6498301,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Lamancusa,xqqx,Louis,Dr.,Harker Heights,TX,76548,11/9/2009,100,,,,,,,,,,65997,117,6498302,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Litner,xqqx,David,Mr.,Houston,TX,77005,11/6/2009,250,,,,,,,,,,65997,162,6498303,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Long,xqqx,Jack,Mr.,Round Rock,TX,78681,11/6/2009,200,,,,,,,,,,65997,46,6498304,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Longoria,xqqx,Mario,Mr.,Austin,TX,78751,11/9/2009,300,,,,,,,,,,65997,98,6498305,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Luby,xqqx,Maureen,Dr.,Dallas,TX,75230,11/1/2009,100,,,,,,,,,,65997,40,6498306,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Katt,xqqx,Bruce,Mr.,Georgetown,TX,78628,11/2/2009,100,,,,,,,,,,65997,59,6498298,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Schlitt,xqqx,John,Mr.,Austin,TX,78703,12/31/2009,100,,,,,,,,,,65997,10,6498352,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Rizik,xqqx,Wagdy,Mr.,Beaumont,TX,77707,11/17/2009,100,,,,,,,,,,65997,152,6498344,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Roberts,xqqx,Matt,Dr.,Austin,TX,78732,12/7/2009,100,,,,,,,,,,65997,175,6498345,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Rodriguez,xqqx,Troy,Mr.,Georgetown,TX,78633,11/12/2009,500,SMT,President,,,,,,,,65997,79,6498346,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Rogers,xqqx,John,Mr.,Austin,TX,78703,11/4/2009,250,,,,,,,,,,65997,61,6498347,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Ronderos,xqqx,Jaime,Mr.,North Richland Hills,TX,76180,10/24/2009,100,,,,,,,,,,65997,27,6498348,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Sanders,xqqx,Paul,Dr.,Dallas,TX,75231,11/2/2009,50,,,,,,,,,,65997,102,6498349,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Naghavi,xqqx,Nancy,Dr.,Katy,TX,77449,12/5/2009,100,,,,,,,,,,65997,179,6498324,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Schleder,xqqx,Ben,Mr.,Georgetown,TX,78633,11/9/2009,150,,,,,,,,,,65997,123,6498351,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Ratliff,xqqx,Jim,Mr.,Georgetown,TX,78633,11/4/2009,100,,,,,,,,,,65997,120,6498341,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Schwertner,xqqx,Charles,Dr.,Georgetown,TX,78628,9/28/2009,50,,,,,,,,,,65997,187,6498353,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Schwertner,xqqx,Frances,Ms.,San Angelo,TX,76905,11/10/2009,100,,,,,,,,,,65997,82,6498354,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Schwertner,xqqx,Jim,Mr.,Schwertner,TX,76573,11/9/2009,"2,000.00",Self,Cattle,,,,,,,,65997,77,6498355,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Schwertner,xqqx,Justin,Mr.,Abilene,TX,79695,11/3/2009,100,,,,,,,,,,65997,142,6498356,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Schwertner,xqqx,Kaye,Mrs.,Abilene,TX,79605,11/2/2009,500,Retired,Retired,,,,,,,,65997,35,6498357,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Sheade,xqqx,Eddie,Mr.,Austin,TX,78751,12/2/2009,250,,,,,,,,,,65997,184,6498358,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Sands,xqqx,Robert,Mr.,Georgetown,TX,78633,11/3/2009,50,,,,,,,,,,65997,68,6498350,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Parker,xqqx,Paul,Dr.,Austin,TX,78703,11/10/2009,250,,,,,,,,,,65997,146,6498334,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Howard,xqqx,Doyle,Mr.,Temple,TX,76502,12/31/2009,100,,,,,,,,,,65997,2,6498290,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Nolen,xqqx,Ann,Mrs.,Georgetown,TX,78628,11/9/2009,100,,,,,,,,,,65997,138,6498327,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,O'Donnell,xqqx,Sandra,Mrs.,Cameron,TX,76520,10/31/2009,150,,,,,,,,,,65997,38,6498328,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,O'Meara,xqqx,Cliff,Dr.,Georgetown,TX,78628,11/9/2009,500,Georgetown Orthopedic,Physician,,,,,,,,65997,134,6498329,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Onan,xqqx,Atilla,Dr.,Austin,TX,78746,11/8/2009,200,,,,,,,,,,65997,139,6498330,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Ortiz,xqqx,Maria,Mr.,Brownsville,TX,78523,11/11/2009,100,,,,,,,,,,65997,160,6498331,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Redfern,xqqx,Richard,Mr.,Austin,TX,78746,12/31/2009,100,,,,,,,,,,65997,7,6498343,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Park,xqqx,Augustine,Mr.,Austin,TX,78750-7915,12/31/2009,100,,,,,,,,,,65997,17,6498333,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Read,xqqx,Mitch,Mr.,Georgetown,TX,78628,12/1/2009,250,,,,,,,,,,65997,170,6498342,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Pearce,xqqx,Stephen,Mr.,Austin,TX,78746,11/10/2009,50,,,,,,,,,,65997,84,6498335,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Pope,xqqx,Tillie,Mrs.,Georgetown,TX,78628,10/21/2009,250,,,,,,,,,,65997,26,6498336,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Pope,xqqx,Tillie,Mrs.,Georgetown,TX,78628,11/9/2009,50,,,,,,,,,,65997,86,6498337,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Potter,xqqx,Nancy,Ms.,Georgetown,TX,78633,11/2/2009,100,,,,,,,,,,65997,112,6498338,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Priestner,xqqx,Vincent,Dr.,Abiliene,TX,79605,11/5/2009,100,,,,,,,,,,65997,119,6498339,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Pronske,xqqx,Erik,Dr.,Austin,TX,78746-1635,12/31/2009,100,,,,,,,,,,65997,5,6498340,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Nelson,xqqx,Don,Mr.,Georgetown,TX,78633,11/1/2009,25,,,,,,,,,,65997,34,6498325,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Osborne,xqqx,Rebecca,Ms.,Austin,TX,78729,11/9/2009,25,,,,,,,,,,65997,127,6498332,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Chenault,xqqx,Christopher,Dr.,Austin,TX,78727,12/8/2009,50,,,,,,,,,,65997,181,6498247,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Hunsaker,xqqx,Jerry,Dr.,Corpus Christi,TX,78411,11/30/2009,100,,,,,,,,,,65997,169,6498292,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Brandt,xqqx,Scott,Mr.,Austin,TX,78756,12/31/2009,50,,,,,,,,,,65997,21,6498240,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Brindley,xqqx,George,Dr.,Lubbock,TX,79424,11/3/2009,250,,,,,,,,,,65997,144,6498241,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Brown,xqqx,Hugh,Mr.,Georgetown,TX,78628,11/3/2009,100,,,,,,,,,,65997,50,6498242,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Brown,xqqx,Kevin,Dr.,Round Rock,TX,78665,11/23/2009,250,,,,,,,,,,65997,164,6498243,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Bruce,xqqx,Erik,Dr.,Hutto,TX,78634,12/9/2009,"1,000.00",Universtiy Orthopedic,Surgeon,,,,,,,,65997,177,6498244,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Blackmon,xqqx,Mary Jo,Mrs.,Georgetown,TX,78633,12/2/2009,25,,,,,,,,,,65997,182,6498238,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Burkett,xqqx,Donna,Mrs.,Austin,TX,78759,11/9/2009,250,,,,,,,,,,65997,133,6498246,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Bergeson,xqqx,Ryan,Dr.,Georgetown,TX,78628,11/9/2009,100,,,,,,,,,,65997,128,6498237,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Choi,xqqx,Francisco,Mr.,Georgetown,TX,78627,11/9/2009,50,,,,,,,,,,65997,163,6498248,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Cinclair,xqqx,Robert,Mr.,Austin,TX,78732,12/31/2009,50,,,,,,,,,,65997,15,6498249,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Cochran,xqqx,Thomas,Mr.,Georgetown,TX,78633,11/3/2009,50,,,,,,,,,,65997,44,6498250,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Cogdill,xqqx,David,Mr.,Georgetown,TX,78633,11/1/2009,200,,,,,,,,,,65997,69,6498251,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Cole,xqqx,Karen,Mrs.,Georgetown,TX,78628,11/6/2009,100,,,,,,,,,,65997,49,6498252,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Costanzi,xqqx,John,Dr.,Austin,TX,78731,11/4/2009,250,,,,,,,,,,65997,62,6498253,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Buckingham,xqqx,Ed,Dr.,Lakeway,TX,78734,11/1/2009,500,Buckingham Facial Plastics,Otolaryngology,,,,,,,,65997,57,6498245,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Barnet,xqqx,Charles,Mr.,Austin,TX,78746,11/12/2009,250,,,,,,,,,,65997,78,6498230,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Ahmed,xqqx,Masroor,Dr.,Houston,TX,77079,10/31/2009,100,,,,,,,,,,65997,150,6498222,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Albers,xqqx,Jerry,Mr.,Georgetown,TX,78633,11/2/2009,50,,,,,,,,,,65997,43,6498223,0,1/15/2010,,
