"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Lloyd Gosselink Rochelle & Townsend,xqqx,xqqx,,Austin,TX,78767,12/9/2010,250,,,,,,,,,,66272,145,7635355,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,11/18/2010,500,,,,,,,,,,66272,44,7635356,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Nau,III,John,,Houston,TX,77252,11/29/2010,"1,723.07",Silver Eagle Distributors,Owner,,,,,,,1/2 of event expenses - food/beverages/location,66272,162,7635367,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Lucas,Jr.,Harry,,Austin,TX,78705,10/29/2010,300,Lucas Petroleum Group,Chairman,,,,,,,,66272,25,7635358,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Nadolney,xqqx,Frank,,Houston,TX,77229,11/29/2010,250,Nadolney Enterprises,real estate,,,,,,,,66272,92,7635366,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Marathon Oil PAC,xqqx,xqqx,,Findlay,OH,45840,11/29/2010,500,,,,,,,,,,66272,101,7635360,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Maxxam Inc PAC,xqqx,xqqx,,Houston,TX,77056,11/29/2010,"1,000.00",,,,,,,,,,66272,84,7635361,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"1,000.00",,,,,,,,,,66272,180,7635362,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Miller,xqqx,Robert,,Houston,TX,77005,11/18/2010,500,Lock Lord Bissell & Liddell,Attorney,,,,,,,,66272,43,7635363,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Mischon,xqqx,Gerald,,Houston,TX,77056,11/1/2010,150,,,,,,,,,,66272,18,7635364,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Friends of Sam Johnson,xqqx,xqqx,,Plano,TX,75086,10/26/2010,500,,,,,,,,,,66272,3,7635317,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,11/29/2010,"1,723.06",,,,,,,,,1/2 of event expenses - food/beverages/location,66272,163,7635357,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",ENT,Republican Party of Texas,xqqx,xqqx,,Austin,TX,78701,3/5/2010,250,,,,,,,,,Access to Voter Vault Database,66272,87,7007269,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Chow,xqqx,Joe,,Houston,TX,77244,8/11/2010,100,,,,,,,,,,66272,32,7254766,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Nylin,xqqx,Bill,,The Colony,TX,75056,4/19/2010,"1,000.00",Conn's Inc,Chairman,,,,,,,,66272,74,7007263,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Oberlin,xqqx,Roland,,Houston,TX,77081,4/10/2010,250,,,,,,,,,,66272,34,7007264,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Pelati,xqqx,Joseph,,Houston,TX,77007,6/28/2010,400,,,,,,,,,,66272,102,7007265,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Pennington,xqqx,Beverly,,Houston,TX,77027,6/8/2010,150,,,,,,,,,,66272,12,7007266,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Nau,III,John,,Houston,TX,77019,5/21/2010,"1,000.00",Silver Eagle Distributors,Owner,,,,,,,,66272,62,7007261,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Reger,xqqx,James,,Billings,MT,59102,6/29/2010,100,,,,,,,,,,66272,101,7007268,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Nadolney,xqqx,Frank,,Houston,TX,77229,4/20/2010,100,,,,,,,,,,66272,50,7007260,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Robertson,xqqx,Brannon,,Houston,TX,77057,2/22/2010,100,,,,,,,,,,66272,15,7007270,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Rose,xqqx,George,,Houston,TX,77025,6/30/2010,500,n/a,retired,,,,,,,,66272,95,7007271,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Rushing,xqqx,Thomas,,Houston,TX,77005,4/5/2010,250,,,,,,,,,,66272,76,7007272,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Rutherford,xqqx,Mike,,Houston,TX,77046,6/8/2010,500,self,oil & gas,,,,,,,,66272,10,7007273,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Rutherford,xqqx,Pat,,Houston,TX,77046,6/8/2010,"2,000.00",Rutherford Oil,Oil Executive,,,,,,,,66272,1,7007274,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Rutherford,xqqx,Susan,,Houston,TX,77046,4/5/2010,"2,500.00",n/a,homemaker,,,,,,,,66272,28,7007275,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Purcell,xqqx,Jeff,,Beaumont,TX,77720,4/27/2010,200,,,,,,,,,,66272,54,7007267,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Lunceford,xqqx,Erin,,Bellaire,TX,77401,4/20/2010,100,,,,,,,,,,66272,48,7007253,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Horsch,xqqx,Annette,,Bellaire,TX,77401,4/20/2010,100,,,,,,,,,,66272,43,7007246,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Howell,xqqx,Steve,,Houston,TX,77098,4/20/2010,100,,,,,,,,,,66272,42,7007247,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Hughes,xqqx,Patrick,,Bellaire,TX,77401,4/20/2010,500,n/a,retired,,,,,,,,66272,72,7007248,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Keller,xqqx,Nolan,,Bellaire,TX,77401,4/20/2010,250,,,,,,,,,,66272,49,7007249,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Kubosh,xqqx,Felix,,Houston,TX,77007,6/30/2010,100,,,,,,,,,,66272,96,7007250,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Negley,xqqx,Walter,,Houston,TX,77056,3/24/2010,"1,000.00",TSP Inc,President,,,,,,,,66272,73,7007262,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",ENT,Lewis Brisbois Bisgaard & Smith,xqqx,xqqx,,Los Angles,CA,90012,3/23/2010,"2,500.00",,,,,,,,,,66272,14,7007252,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Sido,xqqx,Chris,,Dallas,TX,75225,4/22/2010,100,,,,,,,,,,66272,77,7007278,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Luther,xqqx,Scot,,Houston,TX,77025,4/5/2010,500,self,attorney,,,,,,,,66272,24,7007254,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,May,xqqx,Leslie,,Houston,TX,77007,6/29/2010,150,,,,,,,,,,66272,103,7007255,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Mendell,III,Dan,,Houston,TX,77027,4/13/2010,"1,000.00",n/a,retired,,,,,,,,66272,35,7007256,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Moran,xqqx,Pat,,Houston,TX,77098,4/9/2010,500,Moran resources,President,,,,,,,,66272,36,7007257,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Morgenstern,xqqx,Joan,,Houston,TX,77025,5/3/2010,100,,,,,,,,,,66272,53,7007258,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Mosing,xqqx,Alice,,Houston,TX,77042,6/9/2010,"1,000.00",n/a,homemaker,,,,,,,,66272,83,7007259,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Levy,xqqx,Lawrence,,Houston,TX,77056,4/8/2010,300,,,,,,,,,,66272,30,7007251,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Brown,xqqx,Priscilla,,Houston,TX,77019,9/14/2010,61.88,,,,,,,,,event invites food & bev,66272,180,7254759,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Aden,xqqx,Nora,,Houston,TX,77024,9/21/2010,100,,,,,,,,,,66272,77,7254752,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,9/20/2010,"12,500.00",,,,,,,,,,66272,119,7254753,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,9/23/2010,650,,,,,,,,,website evaluation,66272,177,7254754,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,9/23/2010,500,,,,,,,,,social media evalutaion,66272,178,7254755,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,9/23/2010,"3,000.00",,,,,,,,,media training,66272,179,7254756,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Rydin,xqqx,Michael,,Houston,TX,77081,4/8/2010,250,,,,,,,,,,66272,26,7007276,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Boettler,xqqx,Richard,,Houston,TX,77025,9/22/2010,100,,,,,,,,,,66272,175,7254758,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Wilson,xqqx,Wallace,,Houston,TX,77002,6/9/2010,"1,000.00",self,investments,,,,,,,,66272,88,7007292,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Butler,xqqx,Penny,,Houston,TX,77027,8/16/2010,100,,,,,,,,,,66272,67,7254760,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Butler,xqqx,Penny,,Houston,TX,77027,9/21/2010,150,,,,,,,,,,66272,78,7254761,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",ENT,Cafferytown,xqqx,xqqx,,Houston,TX,77024,8/7/2010,250,,,,,,,,,,66272,27,7254762,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",ENT,Cafferytown,xqqx,xqqx,,Houston,TX,77024,9/20/2010,200,,,,,,,,,,66272,84,7254763,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Carlson,xqqx,Merle,,Houston,TX,77024,9/20/2010,100,,,,,,,,,,66272,83,7254764,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Chalmers,xqqx,Kenedia,,Houston,TX,77079,8/11/2010,100,,,,,,,,,,66272,37,7254765,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Bernhardt,xqqx,Jason,,Houston,TX,77096,9/3/2010,250,,,,,,,,,,66272,90,7254757,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Webster,xqqx,Andrew,,Houston,TX,77005,2/26/2010,100,,,,,,,,,,66272,17,7007286,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Hartman,xqqx,Allen,,Houston,TX,77057,6/30/2010,500,Hartman & Assoc.,President,,,,,,,,66272,104,7007243,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Cain,xqqx,Dixon,,Houston,TX,77219,4/10/2010,100,,,,,,,,,,66272,21,7007222,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Smith,xqqx,Mary Jane,,Houston,TX,77219,3/30/2010,250,,,,,,,,,,66272,78,7007280,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Bickel,xqqx,Stephen,,Houston,TX,77024,9/28/2010,500,n/a,retired,,,,,,,,66272,7,7372905,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Strake,Jr.,George,,Houston,TX,77056,3/24/2010,100,,,,,,,,,,66272,86,7007282,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Tashenberg,xqqx,Brad,,Houston,TX,77027,4/15/2010,100,,,,,,,,,,66272,52,7007283,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Zeve,xqqx,Andrew,,Houston,TX,77005,4/9/2010,150,,,,,,,,,,66272,82,7007294,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Veith,xqqx,Charles,,Houston,TX,77079,6/30/2010,100,,,,,,,,,,66272,92,7007285,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Wright,xqqx,Phillip,,Scot Depot,WV,25560,2/25/2010,500,American Electric Power,Vice President,,,,,,,,66272,81,7007293,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Weekley,xqqx,Meg,,Houston,TX,77055,6/8/2010,"1,000.00",n/a,homemaker,,,,,,,,66272,2,7007287,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Wells,xqqx,Nancy,,Houston,TX,77027,4/20/2010,100,,,,,,,,,,66272,41,7007288,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Wells,xqqx,Nancy,,Houston,TX,77027,6/8/2010,100,,,,,,,,,,66272,6,7007289,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,White,xqqx,Nathan,,Dallas,TX,75204,3/3/2010,200,,,,,,,,,,66272,80,7007290,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Whittington,xqqx,Thomas,,Houston,TX,77098,3/20/2010,100,,,,,,,,,,66272,13,7007291,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Sherron,xqqx,Scott,,Houston,TX,77027,6/9/2010,500,self,cardiologist,,,,,,,,66272,84,7007277,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Trautner,xqqx,Kevin,,Houston,TX,77005,4/9/2010,500,self,attorney,,,,,,,,66272,33,7007284,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Nauert,xqqx,Sandra,,Bellaire,TX,77401,2/17/2010,50,,,,,,,,,,66272,23,6677563,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",ENT,Friends of J. Kent Adams,xqqx,xqqx,,Houston,TX,77273-3347,2/4/2010,250,,,,,,,,,,66272,3,6677556,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Grant,xqqx,H. Dane,,Houston,TX,77098,2/5/2010,100,,,,,,,,,,66272,5,6677557,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Heathcott,xqqx,B Edward,,Houston,TX,77005,2/17/2010,50,,,,,,,,,,66272,22,6677558,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Hughes,xqqx,J Patrick,,Bellaire,TX,77401,2/17/2010,200,,,,,,,,,,66272,20,6677559,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Joyce,xqqx,Craig,,Houston,TX,77005,2/18/2010,100,,,,,,,,,,66272,16,6677560,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Zeve,xqqx,Andrew,,Houston,TX,77005,2/10/2010,100,,,,,,,,,,66272,11,6677570,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Nadolney,xqqx,Frank,Mr.,Houston,TX,77007,2/11/2010,100,,,,,,,,,,66272,6,6677562,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Elder,xqqx,Ramsay,,Houston,TX,77005,1/30/2010,100,,,,,,,,,,66272,9,6677553,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Neukomm,xqqx,Frank,Mr.,Houston,TX,77025,2/2/2010,100,,,,,,,,,,66272,2,6677564,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Payne,xqqx,Janet & Charles,,Oak Hill,WV,25901,2/20/2010,200,,,,,,,,,,66272,4,6677565,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Pluhowski,xqqx,John & Susan,,Pleasanton,CA,94566-6399,2/8/2010,500,ebay,VP Corporate Communications,,,,,,,,66272,7,6677566,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Rydin,xqqx,Michael,,Houston,TX,77081,2/7/2010,500,HSCC,CEO,,,,,,,,66272,10,6677567,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Siegel,xqqx,Cynthia,,Bellaire,TX,77401,2/17/2010,200,,,,,,,,,,66272,24,6677568,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Holsenbeck,xqqx,Howard,,Houston,TX,77074,4/23/2010,200,,,,,,,,,,66272,56,7007245,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",ENT,Kubosh Bail Bonding,xqqx,xqqx,,Houston,TX,77007,2/12/2010,100,,,,,,,,,,66272,18,6677561,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Allis,xqqx,John,,Houston,TX,77019,2/2/2010,200,,,,,,,,,,66272,8,6677547,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,441027,"Davis, Sarah M.",IND,Adams,xqqx,Edie,Mrs.,Livingston,TX,77351,1/16/2010,500,,Retired,,,,,,,,66272,5,6614249,0,1/31/2010,,
"Davis, Sarah",RCPT,COH,A1,441027,"Davis, Sarah M.",IND,Adams,xqqx,Kent,Mr.,Houston,TX,77005,1/4/2010,"1,000.00",Lewis Brisbois Bisgaard & Smith,Attorney,,,,,,,,66272,1,6614250,0,1/31/2010,,
"Davis, Sarah",RCPT,COH,A1,441027,"Davis, Sarah M.",IND,Cohen,xqqx,H. Paul,Mr.,Denver,CO,80220,1/18/2010,500,ENGlobal,Attorney,,,,,,,,66272,8,6614251,0,1/31/2010,,
"Davis, Sarah",RCPT,COH,A1,441027,"Davis, Sarah M.",IND,Dreeban,xqqx,Alan,Mr.,Schertz,TX,78154,1/8/2010,"1,000.00",Republic National Distribution Company,Chairman,,,,,,,,66272,3,6614252,0,1/31/2010,,
"Davis, Sarah",RCPT,COH,A1,441027,"Davis, Sarah M.",IND,Nassar,xqqx,Souad,Mrs.,Houston,TX,77005,1/20/2010,100,,,,,,,,,,66272,7,6614253,0,1/31/2010,,
"Davis, Sarah",RCPT,COH,A1,441027,"Davis, Sarah M.",IND,Purcell,xqqx,Jeff,Mr.,Beaumont,TX,77720,1/5/2010,100,Adams & Heald PC,Operations Officer,,,,,,,,66272,2,6614254,0,1/31/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Fitzgerald,xqqx,Diane,,Houston,TX,77005,2/14/2010,50,,,,,,,,,,66272,14,6677555,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,441027,"Davis, Sarah M.",IND,Whitton,xqqx,Norm,Mr.,Loudon,TN,37774,1/7/2010,100,,Retired,,,,,,,,66272,4,6614256,0,1/31/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Elder,xqqx,Ramsay,,Houston,TX,77005,2/15/2010,50,,,,,,,,,,66272,21,6677554,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Bhasin,xqqx,Leena,,Pearland,TX,77584,2/12/2010,100,,,,,,,,,,66272,13,6677548,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Brandtner,xqqx,Sonny,,Houston,TX,77005,2/12/2010,500,Deloitte & Touche LLP,Partner,,,,,,,,66272,12,6677549,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Calnan,xqqx,Cornelius J,,Houston,TX,77024-1508,2/17/2010,100,,,,,,,,,,66272,19,6677550,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Cane,xqqx,Dixon H.,Mr.,Houston,TX,77219-1015,1/28/2010,100,,,,,,,,,,66272,1,6677551,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Crowell,xqqx,Courtney,,Houston,TX,77057,2/13/2010,250,,,,,,,,,,66272,17,6677552,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,6/30/2010,"20,000.00",,,,,,,,,,66272,99,7007210,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,441027,"Davis, Sarah M.",IND,Sido,xqqx,Chris,Mr.,Dallas,TX,75225,1/15/2010,500,Swearingen Realty Group LLC,Commercial Real Estate Representative,,,,,,,,66272,6,6614255,0,1/31/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Gipson,xqqx,William,,Houston,TX,77019,5/25/2010,250,n/a,retired,,,,,,,,66272,11,7007237,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Dawson,xqqx,Mike,,Houston,TX,77027,6/8/2010,250,Merrill Lynch,broker,,,,,,,,66272,4,7007230,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Denison,xqqx,William,,Houston,TX,77027,6/3/2010,200,,,,,,,,,,66272,5,7007231,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Easton,xqqx,Robert,,Houston,TX,77227,6/7/2010,100,,,,,,,,,,66272,89,7007232,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Elkins,III,James,,Houston,TX,77019,2/23/2010,500,Houston Trust Co,President,,,,,,,,66272,16,7007233,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Elkins,III,James,,Houston,TX,77019,3/24/2010,500,Houston Trust Co,President,,,,,,,,66272,20,7007234,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,White,xqqx,Farrah,,Dallas,TX,75204,2/14/2010,250,,,,,,,,,,66272,15,6677569,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Ginsburg,xqqx,Jay,,Bellaire,TX,77401,4/20/2010,100,,,,,,,,,,66272,45,7007236,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Cutsinger,xqqx,Sue Nan,,Houston,TX,77019,5/19/2010,200,,,,,,,,,,66272,60,7007227,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Grant,xqqx,Dane,,Houston,TX,77098,4/2/2010,100,,,,,,,,,,66272,22,7007238,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Guariglia,xqqx,Diane,,Houston,TX,77025,5/3/2010,100,,,,,,,,,,66272,71,7007239,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Hall,xqqx,Ollabelle,,Houston,TX,77027,6/2/2010,500,n/a,homemaker,,,,,,,,66272,3,7007240,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",ENT,Hammonds Management Trust,xqqx,xqqx,,Houston,TX,77095,6/7/2010,250,,,,,,,,,,66272,9,7007241,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",ENT,Harris County Conservative Congressional Committee,xqqx,xqqx,,Houston,TX,77004,6/21/2010,100,,,,,,,,,,66272,97,7007242,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Stovall,xqqx,Camille,,Houston,TX,77005,2/22/2010,250,,,,,,,,,,66272,79,7007281,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Furse,xqqx,Austen,,Houston,TX,77005,2/28/2010,250,,,,,,,,,,66272,69,7007235,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Burkett,xqqx,Jeff,,Bellaire,TX,77401,6/1/2010,100,,,,,,,,,,66272,59,7007219,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Atnip,xqqx,David,,Beaumont,TX,77706,5/6/2010,250,,,,,,,,,,66272,65,7007211,0,7/15/2010,,
