"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Hanson,xqqx,Mark,Dr.,Arlington,TX,76012,10/19/2010,100,,,,,,,,,,64484,41,7398190,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Grusendorf,xqqx,Kent,Mr.,Arlington,TX,76015,10/19/2010,500,Self,Investor,,,,,,,,64484,42,7398189,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Apartment Association of Tarrant County PAC,xqqx,xqqx,,Fort Worth,TX,76118,12/2/2010,"1,250.00",,,,,,,,,,64484,50,7676618,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Grimm,xqqx,Jack,Mr.,Arlington,TX,76006,10/16/2010,100,,,,,,,,,,64484,54,7398188,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Goodman,xqqx,Toby,,Arlington,TX,76017,10/19/2010,500,Self,Attorney,,,,,,,food and beverages for fundraising reception,64484,66,7398187,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Kelly,xqqx,Matthew,Mr.,Fort Worth,TX,76131,9/29/2010,100,,,,,,,,,,64484,29,7398194,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,458327,"Nash, Barbara",IND,Bryan,xqqx,Kathryn,Ms.,Dalworthington Gardens,TX,76016,2/25/2010,100,,,,,,,,,,64484,38,7053324,0,7/15/2010,,
"Nash, Barbara",RCPT,COH,A1,444623,"Nash, Barbara",IND,Meek,xqqx,J E,Mr.,Dalworthington Gardens,TX,76016,2/18/2010,200,,,,,,,,,,64484,21,6685718,0,2/22/2010,,
"Nash, Barbara",RCPT,COH,A1,444623,"Nash, Barbara",IND,Orr,xqqx,James,Mr.,Arlington,TX,76013,2/10/2010,100,,,,,,,,,,64484,14,6685719,0,2/22/2010,,
"Nash, Barbara",RCPT,COH,A1,444623,"Nash, Barbara",IND,Pell,xqqx,Delores,Mrs.,Dalworthington Gardens,TX,76016,2/16/2010,500,,,,,,,,,Fund Raiser Contribution,64484,39,6685720,0,2/22/2010,,
"Nash, Barbara",RCPT,COH,A1,444623,"Nash, Barbara",IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,2/19/2010,"10,000.00",Perry Homes,President,,,,,,,,64484,26,6685721,0,2/22/2010,,
"Nash, Barbara",RCPT,COH,A1,444623,"Nash, Barbara",IND,Price,xqqx,Betsy,Mrs.,Fort Worth,TX,76109,1/22/2010,100,Tarrant County,Tax Assessor Collector,,,,,,,,64484,2,6685722,0,2/22/2010,,
"Nash, Barbara",RCPT,COH,A1,444623,"Nash, Barbara",IND,Speed,xqqx,Paula,Mrs.,Arlington,TX,76016,2/18/2010,500,Self,Excavation Contractor,,,,,,,,64484,25,6685723,0,2/22/2010,,
"Nash, Barbara",RCPT,COH,A1,444623,"Nash, Barbara",IND,Termini,xqqx,Benedict,Dr.,Fort Worth,TX,76120,1/23/2010,500,Retired,Physician,,,,,,,,64484,4,6685724,0,2/22/2010,,
"Nash, Barbara",RCPT,COH,A1,444623,"Nash, Barbara",ENT,Texas Freedom Fund,xqqx,xqqx,,Alexandria,VA,22301,1/28/2010,"1,000.00",,,,,,,X,C00340661,,64484,9,6685725,0,2/22/2010,,
"Nash, Barbara",RCPT,COH,A1,444623,"Nash, Barbara",IND,Vance,xqqx,Danny,Mr.,Arlington,TX,76006,1/22/2010,300,Trinity River Authority,General Manager,,,,,,,,64484,17,6685726,0,2/22/2010,,
"Nash, Barbara",RCPT,COH,A1,444623,"Nash, Barbara",IND,Vincent,xqqx,Linda,Ms.,Arlington,TX,76006,2/18/2010,250,,,,,,,,,,64484,24,6685727,0,2/22/2010,,
"Nash, Barbara",RCPT,COH,A1,444623,"Nash, Barbara",IND,Winters,xqqx,Wayne,Mr.,Kennedale,TX,76060-1151,1/27/2010,100,Don Davis,Real Estate,,,,,,,,64484,5,6685728,0,2/22/2010,,
"Nash, Barbara",RCPT,COH,A1,458327,"Nash, Barbara",IND,Pell,xqqx,Delores,Mrs.,Dalworthington Gardens,TX,76016,5/1/2010,200,Retired,Retired,,,,,,,,64484,24,7053336,0,7/15/2010,,
"Nash, Barbara",RCPT,COH,A1,458327,"Nash, Barbara",IND,Brady,xqqx,J J,,Arlington,TX,76011,2/25/2010,100,,,,,,,,,,64484,13,7053323,0,7/15/2010,,
"Nash, Barbara",RCPT,COH,A1,444623,"Nash, Barbara",IND,Hanson,xqqx,Mark,Dr.,Arlington,TX,76012,1/29/2010,100,Self,Optometrist,,,,,,,,64484,13,6685713,0,2/22/2010,,
"Nash, Barbara",RCPT,COH,A1,458327,"Nash, Barbara",IND,Burns,xqqx,Dale,,Sweetwater,TX,79556,4/23/2010,100,,,,,,,,,,64484,19,7053325,0,7/15/2010,,
"Nash, Barbara",RCPT,COH,A1,458327,"Nash, Barbara",IND,Connor,xqqx,Julia,,Temple,TX,76502,2/22/2010,500,Retired,Retired,,,,,,,,64484,16,7053326,0,7/15/2010,,
"Nash, Barbara",RCPT,COH,A1,458327,"Nash, Barbara",ENT,Conservative Republicans of Tarrant County,xqqx,xqqx,,Arlington,TX,76006,6/10/2010,169.18,,,,,,,,,,64484,31,7053327,0,7/15/2010,,
"Nash, Barbara",RCPT,COH,A1,458327,"Nash, Barbara",IND,Dye,xqqx,Anne,,Arlington,TX,76012,5/1/2010,100,,,,,,,,,,64484,23,7053328,0,7/15/2010,,
"Nash, Barbara",RCPT,COH,A1,458327,"Nash, Barbara",IND,Goodman,xqqx,Toby,,Arlington,TX,76017,4/16/2010,"1,000.00",Self,Attorney,,,,,,,,64484,18,7053329,0,7/15/2010,,
"Nash, Barbara",RCPT,COH,A1,458327,"Nash, Barbara",IND,Irwin,xqqx,Thomas,,Arlington,TX,76012,2/22/2010,100,,,,,,,,,,64484,15,7053330,0,7/15/2010,,
"Nash, Barbara",RCPT,COH,A1,458327,"Nash, Barbara",IND,Justice,xqqx,William,Mr.,Hurst,TX,76054,5/1/2010,100,,,,,,,,,,64484,22,7053331,0,7/15/2010,,
"Nash, Barbara",RCPT,COH,A1,458327,"Nash, Barbara",IND,Keis,xqqx,Brent,,Fort Worth,TX,76109,4/27/2010,200,,,,,,,,,,64484,20,7053332,0,7/15/2010,,
"Nash, Barbara",RCPT,COH,A1,458327,"Nash, Barbara",IND,Maddox,xqqx,Helen,Ms.,Arlington,TX,76013,5/20/2010,400,,,,,,,,,,64484,26,7053333,0,7/15/2010,,
"Nash, Barbara",RCPT,COH,A1,458327,"Nash, Barbara",IND,McArdle,xqqx,Devra,,San Francisco,CA,94109,6/9/2010,250,,,,,,,,,,64484,30,7053334,0,7/15/2010,,
"Nash, Barbara",RCPT,COH,A1,458327,"Nash, Barbara",IND,Pell,xqqx,Delores,Mrs.,Dalworthington Gardens,TX,76016,4/3/2010,500,Retired,Retired,,,,,,,,64484,1,7053335,0,7/15/2010,,
"Nash, Barbara",RCPT,COH,A1,458327,"Nash, Barbara",IND,Barnett,xqqx,Joe,Mr.,Arlington,TX,76010,6/24/2010,"1,000.00",National Center for Policy Analysis,Director of Public Policy Research,,,,,,,,64484,33,7053322,0,7/15/2010,,
"Nash, Barbara",RCPT,COH,A1,437348,"Nash, Barbara",IND,Smith,xqqx,Colby,Mr.,Arlington,TX,76012,12/8/2009,200,,,,,,,,,,64484,7,6461479,0,1/13/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Greco,xqqx,Rebecca,Dr.,Arlington,TX,76011,7/26/2010,250,,,,,,,,,,64484,26,7293869,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Pacheco,xqqx,Richard,Mr.,Arlington,TX,76012,10/14/2010,100,,,,,,,,,,64484,50,7398204,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,437348,"Nash, Barbara",IND,Ables,xqqx,Colt,Mr.,Arlington,TX,76006,11/28/2009,10,,,,,,,,,Website Domain,64484,12,6461468,0,1/13/2010,,
"Nash, Barbara",RCPT,COH,A1,437348,"Nash, Barbara",IND,Ables,xqqx,Colt,Mr.,Arlington,TX,76006,11/30/2009,100,,,,,,,,,,64484,2,6461469,0,1/13/2010,,
"Nash, Barbara",RCPT,COH,A1,437348,"Nash, Barbara",IND,Finley,xqqx,Lynne,Mrs.,Richardson,TX,75082,11/29/2009,250,,,,,,,,,,64484,1,6461470,0,1/13/2010,,
"Nash, Barbara",RCPT,COH,A1,437348,"Nash, Barbara",IND,Grusendorf,xqqx,Kent,Mr.,Arlington,TX,76015,12/1/2009,150,Self,Investor,,,,,,,Political Luncheon,64484,11,6461471,0,1/13/2010,,
"Nash, Barbara",RCPT,COH,A1,437348,"Nash, Barbara",IND,Grusendorf,xqqx,Kent,Mr.,Arlington,TX,76015,12/1/2009,"1,000.00",Self,Investor,,,,,,,,64484,3,6461472,0,1/13/2010,,
"Nash, Barbara",RCPT,COH,A1,437348,"Nash, Barbara",IND,Landham,xqqx,Faye,Ms.,Arlington,TX,76014,12/8/2009,300,,,,,,,,,,64484,6,6461473,0,1/13/2010,,
"Nash, Barbara",RCPT,COH,A1,437348,"Nash, Barbara",IND,Maddox,xqqx,Helen,Ms.,Arlington,TX,76013,12/2/2009,300,,,,,,,,,,64484,4,6461474,0,1/13/2010,,
"Nash, Barbara",RCPT,COH,A1,437348,"Nash, Barbara",IND,Martin,xqqx,Gary,Mr.,Arlington,TX,76015,12/4/2009,250,Martin Sprocket & Gear,Owner,,,,,,,,64484,5,6461475,0,1/13/2010,,
"Nash, Barbara",RCPT,COH,A1,437348,"Nash, Barbara",IND,Martin,xqqx,Gary,Mr.,Arlington,TX,76015,12/16/2009,750,Martin Sprocket & Gear,Owner,,,,,,,,64484,8,6461476,0,1/13/2010,,
"Nash, Barbara",RCPT,COH,A1,444623,"Nash, Barbara",IND,LeBlanc,xqqx,Judy,Mrs.,Arlington,TX,76015,1/28/2010,66,,,,,,,,,Stamps,64484,7,6685717,0,2/22/2010,,
"Nash, Barbara",RCPT,COH,A1,437348,"Nash, Barbara",ENT,Republican Party of Texas,xqqx,xqqx,,Austin,TX,78711,12/10/2009,250,,,,,,,,,Voter Vault Access,64484,13,6461478,0,1/13/2010,,
"Nash, Barbara",RCPT,COH,A1,444623,"Nash, Barbara",ENT,Kim Brimer Campaign Fund,xqqx,xqqx,,Palo Pinto,TX,76484,1/22/2010,500,Former State Senator,Former State Senator,,,,,,,,64484,38,6685715,0,2/22/2010,,
"Nash, Barbara",RCPT,COH,A1,437348,"Nash, Barbara",IND,Sobel,xqqx,Ralph,Mr.,Arlington,TX,76012,12/21/2009,50,,,,,,,,,,64484,10,6461480,0,1/13/2010,,
"Nash, Barbara",RCPT,COH,A1,440667,"Nash, Barbara",IND,Barnett,xqqx,Joe,Mr.,Arlington,TX,76010,1/18/2010,100,,,,,,,,,,64484,4,6611144,0,1/28/2010,,
"Nash, Barbara",RCPT,COH,A1,440667,"Nash, Barbara",IND,Cowen,xqqx,Jerry,Mr.,Arlington,TX,76012,1/19/2010,30,,,,,,,,,,64484,5,6611145,0,1/28/2010,,
"Nash, Barbara",RCPT,COH,A1,440667,"Nash, Barbara",IND,Green,xqqx,Helen,Ms.,Arlington,TX,76015,1/5/2010,100,,,,,,,,,,64484,1,6611146,0,1/28/2010,,
"Nash, Barbara",RCPT,COH,A1,440667,"Nash, Barbara",IND,Landham,xqqx,Faye,Ms.,Arlington,TX,76014,1/8/2010,200,,,,,,,,,,64484,3,6611147,0,1/28/2010,,
"Nash, Barbara",RCPT,COH,A1,440667,"Nash, Barbara",IND,Shrauner,xqqx,Kathleen,Ms.,Arlington,TX,76011,1/6/2010,100,,,,,,,,,,64484,2,6611148,0,1/28/2010,,
"Nash, Barbara",RCPT,COH,A1,444623,"Nash, Barbara",IND,Carter,xqqx,O. K.,Mr.,Arlington,TX,76017,2/5/2010,100,,,,,,,,,,64484,12,6685708,0,2/22/2010,,
"Nash, Barbara",RCPT,COH,A1,444623,"Nash, Barbara",IND,Cravens,xqqx,Tom,Mr.,Arlington,TX,76013,1/22/2010,100,Retired,Retired,,,,,,,,64484,18,6685709,0,2/22/2010,,
"Nash, Barbara",RCPT,COH,A1,444623,"Nash, Barbara",IND,Doskocil,xqqx,Ben,Mr.,Arlington,TX,76096,2/6/2010,100,,,,,,,,,,64484,16,6685710,0,2/22/2010,,
"Nash, Barbara",RCPT,COH,A1,444623,"Nash, Barbara",IND,Flory,xqqx,Frank,Dr.,Arlington,TX,76012,2/6/2010,100,,,,,,,,,,64484,15,6685711,0,2/22/2010,,
"Nash, Barbara",RCPT,COH,A1,444623,"Nash, Barbara",IND,Flory,xqqx,Frank,Dr.,Arlington,TX,76012,2/18/2010,200,,,,,,,,,,64484,22,6685712,0,2/22/2010,,
"Nash, Barbara",RCPT,COH,A1,444623,"Nash, Barbara",IND,Laird,xqqx,Steven,Mr.,Ft. Worth,TX,76120,2/18/2010,250,,,,,,,,,,64484,23,6685716,0,2/22/2010,,
"Nash, Barbara",RCPT,COH,A1,437348,"Nash, Barbara",ENT,Phil King Campaign Fund,xqqx,xqqx,,Weatherford,TX,76086,12/17/2009,100,,,,,,,,,,64484,9,6461477,0,1/13/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Finley,xqqx,Lynne,Mrs.,Richardson,TX,75082,7/25/2010,"1,000.00",Self,Attorney,,,,,,,In-Kind Hostess for Campaign Fundraiser,64484,129,7293857,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Coleman,xqqx,Ronald,Mr.,Richardson,TX,75082,7/26/2010,100,,,,,,,,,,64484,20,7293844,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",ENT,Conservative Republicans of Texas,xqqx,xqqx,,Houston,TX,77056,7/27/2010,175,,,,,,,,,Consulting Expense - Research,64484,116,7293845,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",ENT,Conservative Republicans of Texas,xqqx,xqqx,,Houston,TX,77056,7/27/2010,"5,000.00",,,,,,,,,Consulting Expense - Research,64484,117,7293846,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Cravens,xqqx,Carl,Mr.,Arlington,TX,76013,8/9/2010,50,Retired,Retired,,,,,,,,64484,104,7293847,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Cravens,xqqx,Tom,Mr.,Arlington,TX,76013,8/12/2010,100,Retired,Retired,,,,,,,,64484,14,7293848,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",ENT,Cy-Fair Republican Women,xqqx,xqqx,,Houston,TX,77070,9/16/2010,100,,,,,,,,,,64484,78,7293849,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Daley,xqqx,Bill,Mr.,Arlington,TX,76012,9/20/2010,100,,,,,,,,,,64484,70,7293850,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Davis,xqqx,Linda,Hon.,Arlington,TX,76004,9/20/2010,100,Tarrant County,Justice of the Peace,,,,,,,,64484,120,7293851,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Day,xqqx,Barbara,Ms.,Arlington,TX,76012,8/20/2010,100,,,,,,,,,,64484,54,7293852,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Dedecker,xqqx,R. W.,Mr.,Arlington,TX,76012,8/25/2010,150,,,,,,,,,,64484,57,7293853,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Duke,xqqx,Charles,Mr.,Arlington,TX,76012,8/12/2010,100,Retired,Retired,,,,,,,,64484,12,7293854,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Clark,xqqx,Al,Mr.,Arlington,TX,76017,8/23/2010,100,State Farm Insurance,Agent,,,,,,,,64484,48,7293843,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Finley,xqqx,Gary,Mr.,Coppell,TX,75019,7/26/2010,100,,,,,,,,,,64484,25,7293856,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Gay,xqqx,Linda,Mrs.,Arlington,TX,76012,7/30/2010,100,,,,,,,,,,64484,3,7293865,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Finley,xqqx,Lynne,Mrs.,Richardson,TX,75082,7/26/2010,100,,,,,,,,,,64484,24,7293858,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Finley,xqqx,Susie,Mrs.,Fort Worth,TX,76107,8/2/2010,250,,,,,,,,,,64484,10,7293859,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",ENT,Fort Worth Republican Women,xqqx,xqqx,,Fort Worth,TX,76111,7/29/2010,600,,,,,,,,,,64484,31,7293860,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Fox,xqqx,Donald,Dr.,Arlington,TX,76011,8/25/2010,500,Self-employed,Pediatrician,,,,,,,Received through The Donald W. Fox and Judith S. Fox Revocable Trust,64484,61,7293861,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Fregoe,xqqx,Richard,Hon.,Grand Prairie,TX,75052,8/13/2010,200,,,,,,,,,,64484,42,7293862,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Fritze,xqqx,Mary,Ms.,Arlington,TX,76006,8/28/2010,250,,,,,,,,,,64484,63,7293863,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Garrett,xqqx,Coy,Mr.,Arlington,TX,76109,8/26/2010,500,Self-Employed,Real Estate Consultant,,,,,,,,64484,113,7293864,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,458327,"Nash, Barbara",IND,Petsche,xqqx,Bonnie,Mrs.,Fort Worth,TX,76107,3/31/2010,500,Retired,Retired,,,,,,,,64484,2,7053337,0,7/15/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Gleaton,xqqx,Curtis,Dr.,Arlington,TX,76006,8/2/2010,250,,,,,,,,,,64484,8,7293866,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,444623,"Nash, Barbara",IND,Hanson,xqqx,Molly,Dr.,Arlington,TX,76013,2/3/2010,500,Retired,Physician,,,,,,,,64484,20,6685714,0,2/22/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Godwin,xqqx,S.L.,Ms.,Arlington,TX,76016,7/29/2010,25,,,,,,,,,,64484,108,7293867,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Godwin,Jr.,William,Mr.,Arlington,TX,76001,9/20/2010,100,,,,,,,,,,64484,72,7293868,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Ernst,xqqx,Steve,Mr.,Mansfield,TX,76063,8/18/2010,100,,,,,,,,,,64484,95,7293855,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,458327,"Nash, Barbara",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,6/30/2010,250,,,,,,,,,in-kind consulting services,64484,36,7053343,0,7/15/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Carter,xqqx,O. K.,Mr.,Arlington,TX,76017,7/31/2010,100,,,,,,,,,,64484,5,7293842,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,458327,"Nash, Barbara",IND,Stone,xqqx,Col James,,Arlington,TX,76015,5/1/2010,200,,,,,,,,,,64484,25,7053340,0,7/15/2010,,
"Nash, Barbara",RCPT,COH,A1,458327,"Nash, Barbara",IND,Termini,xqqx,Benedict,Dr.,Fort Worth,TX,76120,5/20/2010,500,Retired,Retired,,,,,,,,64484,28,7053342,0,7/15/2010,,
"Nash, Barbara",RCPT,COH,A1,458327,"Nash, Barbara",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,6/30/2010,"1,500.00",,,,,,,,,in-kind consulting services,64484,35,7053344,0,7/15/2010,,
"Nash, Barbara",RCPT,COH,A1,458327,"Nash, Barbara",ENT,Texas Freedom Fund,xqqx,xqqx,,Alexandria,VA,22301,6/5/2010,"5,000.00",,,,,,,X,C00340661,,64484,29,7053345,0,7/15/2010,,
"Nash, Barbara",RCPT,COH,A1,458327,"Nash, Barbara",IND,Tice,xqqx,Nancy,Mrs.,Pantego,TX,76013,6/30/2010,100,,,,,,,,,,64484,34,7053346,0,7/15/2010,,
"Nash, Barbara",RCPT,COH,A1,458327,"Nash, Barbara",IND,Scott,xqqx,Timothy,,Fort Worth,TX,76116,2/22/2010,100,,,,,,,,,,64484,14,7053339,0,7/15/2010,,
"Nash, Barbara",RCPT,COH,A1,458327,"Nash, Barbara",IND,White,xqqx,Jeff,Mr.,Benbrook,TX,76126,4/20/2010,250,,,,,,,,,IT Labor and software in-kind contribution,64484,32,7053347,0,7/15/2010,,
"Nash, Barbara",RCPT,COH,A1,458327,"Nash, Barbara",IND,Wilemon,xqqx,Kathryn,,Arlington,TX,76013,3/1/2010,200,,,,,,,,,,64484,17,7053348,0,7/15/2010,,
"Nash, Barbara",RCPT,COH,A1,458327,"Nash, Barbara",IND,Wright,xqqx,Elberta,,Arlington,TX,76013,5/20/2010,100,,,,,,,,,,64484,27,7053349,0,7/15/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Adams,xqqx,Cathie,Mrs.,Dallas,TX,75379,7/19/2010,100,,,,,,,,,,64484,34,7293828,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Allen,xqqx,Chris,Mr.,Mansfield,TX,76063,8/12/2010,500,DCAA,Accountant,,,,,,,,64484,15,7293829,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",ENT,Arlington Republican Club PWR-PAC,xqqx,xqqx,,Arlington,TX,76094,9/23/2010,"2,000.00",,,,,,,,,,64484,119,7293830,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,458327,"Nash, Barbara",IND,Scott,xqqx,Peter,,Arlington,TX,76006,4/27/2010,100,,,,,,,,,,64484,21,7053338,0,7/15/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,7/29/2010,"20,000.00",,,,,,,,,,64484,36,7293831,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,458327,"Nash, Barbara",ENT,TBA Bank Pac - State,xqqx,xqqx,,Austin,TX,78701,6/28/2010,250,,,,,,,,,,64484,37,7053341,0,7/15/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Carter,xqqx,Bennett,Mr.,Arlington,TX,76017,8/11/2010,25,,,,,,,,,,64484,101,7293840,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Brooks,xqqx,Jack,Dr.,Arlington,TX,76013,8/4/2010,500,Self-employed,Radiologist,,,,,,,,64484,39,7293838,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Carter,xqqx,Karen,Mrs.,Arlington,TX,76016,8/16/2010,100,,,,,,,,,,64484,102,7293841,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Brackeen,xqqx,Robert,Mr.,Arlington,TX,76001,8/2/2010,250,,,,,,,,,,64484,7,7293837,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Began,xqqx,Elizabeth,Mrs.,Arlington,TX,76012,8/13/2010,200,,,,,,,,,,64484,43,7293836,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Bass,xqqx,Jennifer,Mrs.,Houston,TX,77055,8/23/2010,100,,,,,,,,,,64484,55,7293835,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,9/23/2010,650,,,,,,,,,In-Kind Website Evaluation - 7/1/10 - 9/23/10,64484,126,7293834,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,9/23/2010,750,,,,,,,,,In-Kind Social Media Support - 7/1/10 - 9/23/10,64484,127,7293833,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,9/23/2010,"2,250.00",,,,,,,,,In-Kind Media Training - 7/1/10 - 9/23/10,64484,128,7293832,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Brotherton,xqqx,Ralph,Mr.,Arlington,TX,76011-2250,8/15/2010,250,,,,,,,,,,64484,93,7293839,0,10/4/2010,,
