"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Montalvo,xqqx,Ann,,McAllen,TX,78504,12/29/2009,250,Sharyland ISD,Educator,,,,,,,,61989,140,6586458,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Mancias,xqqx,Sarai,,Pharr,TX,78577,12/23/2009,100,,Student,,,,,,,,61989,119,6586449,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Molinar,xqqx,Monica,,Edinburg,TX,78540,12/6/2009,500,self employed,speech language pathologist,,,,,,,,61989,90,6586456,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Michael D. Tuttle Law Firm,xqqx,xqqx,,Edinburg,TX,78540,12/2/2009,500,,,,,,,,,,61989,68,6586455,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Mendoza,xqqx,Veronica,,Palmhurst,TX,78574,12/23/2009,500,UTPA,Student,,,,,,,,61989,126,6586454,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,McKenzie,xqqx,Gene and Linda,,Arlington,TX,76012,12/31/2009,"5,000.00",Texas Loan Corporation,Consumer Lender,,,,,,,,61989,138,6586453,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,McCumber,xqqx,Gregg S.,,Rancho Viejo,TX,78575,10/7/2009,"2,500.00",Burton McCumber & Cortez,accountant,,,,,,,,61989,39,6586452,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Martinez,xqqx,Gustavo,,Mission,TX,78572,12/30/2009,300,Linebarger Goggan Blair & SampsonLLP,Attorney,,,,,,,,61989,135,6586451,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Martinez,xqqx,Gustavo,,Mission,TX,78572,12/5/2009,500,Linebarger Goggan Blair & SampsonLLP,Attorney,,,,,,,,61989,86,6586450,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Solano,xqqx,JJ,,Palmhurst,TX,78573,8/24/2009,750,self employed,business owner,,,,,,,campaign event advertising,61989,143,6586495,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Mancias,xqqx,Ramon,,Alamo,TX,78516,12/3/2009,250,Fernando G. Mancias Law Firm,Receptionist,,,,,,,,61989,76,6586448,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Alanis,xqqx,Maria C.,,Mission,TX,78572,2/6/2010,100,,,,,,,,,,61989,12,6683872,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Lifeline E.M.S.,xqqx,xqqx,,McAllen,TX,78505,12/3/2009,250,,,,,,,,,,61989,72,6586446,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Now Co,xqqx,xqqx,,McAllen,TX,78501,11/23/2009,250,,,,,,,,,,61989,63,6586459,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Rugama,xqqx,Francisco,,Mission,TX,78574,11/13/2009,150,,doctor,,,,,,,,61989,55,6586492,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/22/2009,500,,,,,,,,,,61989,56,6586447,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Perez-Rodriguez,xqqx,Della F.,,McAllen,TX,78504,12/21/2009,100,,Attorney,,,,,,,,61989,113,6586471,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Salinas,xqqx,Miguel,,La Joya,TX,78560,12/3/2009,100,Time Warner,Cable Technician,,,,,,,,61989,88,6586493,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Rosa,xqqx,Oscar,,Rio Grande City,TX,78582,9/4/2009,"2,000.00",Oscars Pharmacy,Pharmacist,,,,,,,,61989,15,6586491,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Rodriguez,xqqx,John A.,,San Juan,TX,78589,8/17/2009,"2,500.00",San Juan Pharmacy,Pharmacist,,,,,,,,61989,2,6586490,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Rodriguez,xqqx,Francisco,,McAllen,TX,78501,12/11/2009,"1,000.00",Law Office of Rodriguez & Tovar,Attorney,,,,,,,,61989,103,6586489,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Rivera,xqqx,Lilia,,Mission,TX,78572,12/31/2009,"15,000.00",Zapata International,Business Owner,,,,,,,,61989,162,6586488,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Rivera,xqqx,Cesar,,Mission,TX,78572,12/31/2009,"15,000.00",Zapata International,Business Owner,,,,,,,,61989,142,6586487,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,RGV Careers,xqqx,xqqx,,Pharr,TX,78577,12/30/2009,500,,,,,,,,,,61989,136,6586486,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Reyna,xqqx,Rolando,,Mission,TX,78572,12/3/2009,200,Target,Director,,,,,,,BBQ for campaign event,61989,152,6586485,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Reyna,xqqx,Rolando,,Mission,TX,78572,12/3/2009,450,Target,Director,,,,,,,BBQ for campaign event,61989,157,6586484,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Ramirez,xqqx,Eden,,Mission,TX,78573,12/21/2009,60,UTPA,Student,,,,,,,,61989,117,6586476,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Phillips,xqqx,Joseph,,McAllen,TX,78505,12/28/2009,"1,000.00",Texas Best Travel Centers,President,,,,,,,,61989,130,6586473,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Serafy,xqqx,Nicholas T.,,Brownsville,TX,78520,10/12/2009,"1,500.00",Proficiency Testing Services,President & CEO,,,,,,,,61989,35,6586494,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Reyna,xqqx,Rolando,,Mission,TX,78572,10/24/2009,250,Target,Director,,,,,,,,61989,41,6586483,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Phelps,xqqx,Scott M.,,Tuscaloosa,AL,35406,10/22/2009,"3,500.00",self employed,attorney,,,,,,,,61989,48,6586472,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Phillips,xqqx,Wayne,,McAllen,TX,78501,12/22/2009,200,,,,,,,,,,61989,121,6586474,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Ramirez,xqqx,Gilbert,,Pharr,TX,78577,12/28/2009,100,,,,,,,,,,61989,128,6586477,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Renee's,xqqx,xqqx,,Mission,TX,78572,12/5/2009,192,,,,,,,,,necklace (prize for campaign event),61989,153,6586478,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Reyna,xqqx,Rafael,,Mission,TX,78574,8/20/2009,300,Target,Manager,,,,,,,,61989,9,6586479,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Reyna,xqqx,Rolando,,Mission,TX,78572,8/24/2009,350,Target,Director,,,,,,,BBQ for campaign event,61989,144,6586480,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Reyna,xqqx,Rolando,,Mission,TX,78572,8/31/2009,200,Target,Director,,,,,,,campaign shirts,61989,145,6586481,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Reyna,xqqx,Rolando,,Mission,TX,78572,9/15/2009,580,Target,Director,,,,,,,business cards/magnets/bumper stickers,61989,146,6586482,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Pruneda,xqqx,Michael,,Pharr,TX,78577,9/22/2009,750,self-employed,Attorney,,,,,,,,61989,20,6586475,0,1/15/2010,,
