"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Dudensing,xqqx,Walter,,Houston,TX,77006,9/14/2009,500,Carl Dudensing Lawyer,Attorney,Attorney,,,,,,,25799,38,6538229,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Brown,xqqx,Alice,,Houston,TX,77002,10/5/2009,250,Exxon Mobil Corporation,General,General Counsel,,,,,,,25799,1,6538216,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,DiMichele,xqqx,Richard,,Houston,TX,77024-5448,10/5/2009,250,Best Efforts,Best Efforts,Best Efforts,,,,,,,25799,33,6538227,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Harris,xqqx,Warren,,Houston,TX,77002,12/30/2009,500,Bracewell & Giuliani,Attorney,Attorney,,,,,,,25799,39,6538238,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Cokinos Bosien & Young,xqqx,xqqx,,Houston,TX,77010,9/23/2009,"1,000.00",Cokinos Bosien & Young PC,Law Firm,Law Firm,,,,,,,25799,51,6538225,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Cohen,xqqx,Murry,,Houston,TX,77002,10/1/2009,250,Akin Gump Strauss Hauer & Feld,Attorney,Attorney,,,,,,,25799,28,6538224,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Coats Rose Yale Ryman & Lee PAC,xqqx,xqqx,,Houston,TX,77046,9/17/2009,"1,000.00",Coats Rose Yale Ryman & Lee PC,PAC,PAC,,,,,,,25799,79,6538223,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Christopher,xqqx,Vance,,Houston,TX,77010,9/16/2009,100,Crain Caton & James PC,Attorney,Attorney,,,,,,,25799,36,6538222,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Chamberlain Hrdlicka White Williams & Martin PC,xqqx,xqqx,,Houston,TX,77002-4310,9/25/2009,500,Chamberlain Hrdlicka White Williams & Martin PC,Law Firm,Law Firm,,,,,,,25799,64,6538221,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,CenterPoint Energy PAC,xqqx,xqqx,,Houston,TX,77210-4567,10/1/2009,"1,000.00",CenterPoint Energy,PAC,PAC,,,,,,,25799,77,6538220,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Cash,xqqx,Michelle,,Houston,TX,77277,10/10/2009,150,Pemerton Legal Search,Best Efforts,Best Efforts,,,,,,,25799,27,6538219,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Dobrowski LLP,xqqx,xqqx,,Houston,TX,77002,9/18/2009,"1,000.00",Dobrowski LLP,Law Firm,Law Firm,,,,,,,25799,53,6538228,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Butcher,xqqx,Adrienne,,Austin,TX,78749,2/12/2010,250,Self,Attorney,Attorney,,,,,,,25799,98,6694061,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Bookout,xqqx,John,,Houston,TX,77208,2/12/2010,"2,000.00",Investments,Investments,Investments,,,,,,,25799,22,6694053,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Choyke,xqqx,Michael,,Houston,TX,77056,2/16/2010,250,Wright Brown & Close LLP,Attorney,Attorney,,,,,,,25799,102,6694069,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Chow,xqqx,Shui-Lung,,Sugar Land,TX,77479,2/10/2010,50,Attorney at Law,Attorney at Law,Attorney at Law,,,,,,,25799,166,6694068,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Chow,xqqx,Louis,,Missouri City,TX,77459,1/27/2010,"2,000.00",Restauranteer,Restauranteer,Self Employed,,,,,,,25799,21,6694067,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Chamberlain Hrdlicka White Williams & Martin,xqqx,xqqx,,Houston,TX,77002,2/16/2010,500,Chamberlain Hrdlicka White Williams & Martin PC,Law Firm,Law Firm,,,,,,,25799,71,6694066,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,CenterPoint Energy PAC,xqqx,xqqx,,Houston,TX,77210-4567,2/16/2010,500,CenterPoint Energy,PAC,PAC,,,,,,,25799,70,6694065,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Cash,xqqx,Michelle,,Bellaire,TX,77401,2/10/2010,100,Homemaker,Homemaker,Homemaker,,,,,,,25799,132,6694064,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Copeland,xqqx,James,,Bellaire,TX,77401,2/10/2010,250,Retired,Retired,Retired,,,,,,,25799,91,6694071,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Campbell Harrison & Dagley LLP,xqqx,xqqx,,Houston,TX,77010,1/29/2010,250,Campbell Harrison & Dagley LLP,Law Firm,Law Firm,,,,,,,25799,84,6694062,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Crabtree,xqqx,Clifton,,Houston,TX,77072,2/16/2010,500,First Continental Mortgage,Banker,Banker,,,,,,,25799,68,6694072,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Busby,xqqx,J Brett,,Houston,TX,77002,2/12/2010,250,Bracewell & Giuliani LLP,Attorney,Partner,,,,,,,25799,97,6694060,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Brown,xqqx,Darrel,,Bellaire,TX,77401-3712,2/16/2010,500,Magnum Staffing,Personnel Placement,Self Employed,,,,,,,25799,67,6694059,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Brown,xqqx,Darrel,,Bellaire,TX,77401-3712,2/16/2010,500,Magnum Staffing,Personnel Placement,Self Employed,,,,,,,25799,66,6694058,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Brown,xqqx,Darlene,,Houston,TX,77042,2/10/2010,50,Attorney at Law,Attorney at Law,Attorney at Law,,,,,,,25799,169,6694057,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Brock,xqqx,John,,Houston,TX,77056,2/18/2010,250,Self,Investments,Investor,,,,,,,25799,114,6694056,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Branham,xqqx,Jim,,Houston,TX,77096,2/15/2010,25,Attorney at Law,Attorney at Law,Attorney at Law,,,,,,,25799,179,6694055,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Stokes,xqqx,Macey,,Houston,TX,77002-4995,9/25/2009,100,Baker Botts LLP,Attorney,Attorney,,,,,,,25799,24,6538275,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Carter,xqqx,John,,Bellaire,TX,77401,2/10/2010,100,Self,Attorney at Law,Attorney at Law,,,,,,,25799,138,6694063,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Eggleston & Briscoe,xqqx,xqqx,,Houston,TX,77002,2/10/2010,100,Eggleston & Briscoe,Law Firm,Law Firm,,,,,,,25799,145,6694080,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Garate,xqqx,Lucy,,Houston,TX,77005,2/10/2010,25,Attorney at Law,Attorney at Law,Attorney at Law,,,,,,,25799,177,6694089,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Furlow,xqqx,David,,Houston,TX,77002-4499,1/26/2010,500,Thompson & Knight LLP,Attorney,Attorney,,,,,,,25799,46,6694088,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Friends of Jerry Eversole,xqqx,xqqx,,Humble,TX,77347-0607,1/22/2010,"1,000.00",PAC,PAC,PAC,,,,,,,25799,25,6694087,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Frank,xqqx,Shane,,Bellaire,TX,77401,2/16/2010,"2,000.00",Consulting,Tax Consultant,Tax Consultant,,,,,,,25799,23,6694086,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Frank,xqqx,Aron,,Houston,TX,77057,2/16/2010,250,Amco Jewelry Company,Jeweler,President,,,,,,,25799,104,6694085,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Fisher,xqqx,John,,Houston,TX,77005,2/9/2010,250,Self,Physician,Physician,,,,,,,25799,88,6694084,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Engerrand,xqqx,Kenneth,,Houston,TX,77027,2/8/2010,250,Brown Sims PC,Attorney,Attorney,,,,,,,25799,87,6694083,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Coats Rose Yale Ryman & Lee PC,xqqx,xqqx,,Houston,TX,77046,2/8/2010,"1,000.00",Coats Rose Yale Ryman & Lee PC,Law Firm,Law Firm,,,,,,,25799,27,6694070,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Elizondo,xqqx,Candelario,,Houston,TX,77010,2/16/2010,100,Attorney at Law,Attorney at Law,Attorney at Law,,,,,,,25799,154,6694081,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Biles,xqqx,Sharon,,Houston,TX,77005,2/10/2010,50,Attorney at Law,Attorney at Law,Attorney at Law,,,,,,,25799,167,6694052,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Dobrowski,xqqx,Paul,,Houston,TX,77002,2/10/2010,500,Dobrowski LLP,Attorney,Attorney,,,,,,,25799,55,6694079,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Deutsch,xqqx,Lance,,Bellaire,TX,77401,2/8/2010,100,United Constructors of Texas,Owner,Owner,,,,,,,25799,127,6694078,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,De la Rosa,xqqx,Oscar,,Houston,TX,77056,2/12/2010,250,De La Rosa & Chaumette,Attorney,Attorney,,,,,,,25799,96,6694077,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Davis,xqqx,William,,Fort Worth,TX,76121-2269,2/19/2010,"1,000.00",Investments,Investments,Investments,,,,,,,25799,42,6694076,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Davis,xqqx,Wesley,,Houston,TX,77096,2/16/2010,400,Find Law Internet Service,Internet Services,Internet Services,,,,,,,25799,80,6694075,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Davidson,xqqx,Wayne,,Houston,TX,77063,1/27/2010,500,Wayne D Davidson & Associates PC,President,President,,,,,,,25799,47,6694074,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Dannenbaum,xqqx,James,,Houston,TX,77098,2/16/2010,"2,500.00",Dannenbaum Engineering,Entineer,Owner,,,,,,,25799,16,6694073,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Ellis,xqqx,J Ralph,,Irving,TX,75062,2/18/2010,"2,500.00",Investments,Investments,Investor,,,,,,,25799,19,6694082,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Watt Beckworth Thompson & Henneman LLP,xqqx,xqqx,,Houston,TX,77002,9/23/2009,100,Watt Beckworth Thompson & Henneman LLP,Law Firm,Law Firm,,,,,,,25799,45,6538284,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Bracewell & Giuliani Committee,xqqx,xqqx,,Houston,TX,77002,2/19/2010,"1,000.00",Bracewell & Giuliani LLP,PAC,PAC,,,,,,,25799,44,6694054,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Wright Brown & Close LLP,xqqx,xqqx,,Houston,TX,77056,9/16/2009,500,Wright Brown & Close LLP,Law Firm,Law Firm,,,,,,,25799,50,6538292,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Wotring,xqqx,Earnest,,Houston,TX,77002,9/25/2009,100,Connelly Baker Wotring LLP,Attorney,Attorney,,,,,,,25799,11,6538291,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Winstead PAC,xqqx,xqqx,,Houston,TX,77002,9/23/2009,"1,000.00",Winstead PC,PAC,PAC,,,,,,,25799,60,6538290,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Wilson,xqqx,David,,Houston,TX,77027,9/16/2009,50,Hays McConn Rice & Pickering,Attorney,Attorney,,,,,,,25799,10,6538289,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Williamson,xqqx,Holly,,Houston,TX,77002,9/25/2009,500,Hunton & Williams LLP,Attorney,Attorney,,,,,,,25799,14,6538288,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Wice,xqqx,Brian,,Houston,TX,77002,9/29/2009,100,Attorney at Law,Attorney,Attorney,,,,,,,25799,7,6538287,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),441153,"Yates, Leslie B.",IND,Harris,xqqx,Warren W or Lauren Beck,,Houston,TX,77019-3308,1/11/2010,500,Bracewell & Patterson,Attorney,Attorney,,,,,,,25799,3,6615356,0,2/1/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Webb,xqqx,James,,Bellaire,TX,77401,10/12/2009,100,Best Efforts,Best Efforts,Best Efforts,,,,,,,25799,19,6538285,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),441153,"Yates, Leslie B.",IND,Kim,xqqx,John,,Houston,TX,77006,1/15/2010,"2,000.00",John H Kim & Associates PC,Attorney,Attorney,,,,,,,25799,1,6615357,0,2/1/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Vinson & Elkins Texas PAC,xqqx,xqqx,,Houston,TX,77002,9/24/2009,"2,500.00",Vinson & Elkins LLP,PAC,PAC,,,,,,,25799,73,6538283,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Union Pacific Corporation Fund for Effective Government,xqqx,xqqx,,Houston,TX,77002,10/21/2009,"1,000.00",Union Pacific Railroad Company,PAC,PAC,,,,,,,25799,93,6538282,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Thompson & Knight LLP,xqqx,xqqx,,Houston,TX,77002-4499,9/23/2009,"1,000.00",Thompson & Knight LLP,Law Firm,Law Firm,,,,,,,25799,56,6538281,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,The Holman Law Firm,xqqx,xqqx,,Houston,TX,77046,12/30/2009,500,The Holman Law Firm,Law Firm,Law Firm,,,,,,,25799,94,6538280,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Tekell Book Matthews & Limmer LLP,xqqx,xqqx,,Houston,TX,77010,9/14/2009,250,Tekell Book Matthews & Limmer LLP,Law Firm,Law Firm,,,,,,,25799,47,6538279,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Taylor,xqqx,Ben,,Dallas,TX,75201,9/17/2009,100,Fulbright & Jaworski LLP,Attorney,Attorney,,,,,,,25799,5,6538278,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Geis,xqqx,John,,Houston,TX,77008,2/10/2010,100,Baker Hughes,Director of International Tax,Director of International Tax,,,,,,,25799,139,6694090,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Weil Gotshal & Manges,xqqx,xqqx,,Houston,TX,77002,10/2/2009,500,Weil Gotshal & Manges LLP,Law Firm,Law Firm,,,,,,,25799,86,6538286,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,2/8/2010,"2,500.00",Andrews & Kurth LLP,Law Firm,Law Firm,,,,,,,25799,15,6694042,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Bennett,xqqx,Todd,,Houston,TX,77002,2/10/2010,250,Attorney at Law,Attorney,Attorney,,,,,,,25799,89,6694051,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Bennett,xqqx,Michael,,Houston,TX,77002-4995,2/18/2010,250,Baker Botts LLP,Attorney,Attorney,,,,,,,25799,113,6694050,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Beck Redden & Secrest LLP,xqqx,xqqx,,Houston,TX,77010-2010,2/15/2010,500,Beck Redden & Secrest LLP,Law Firm,Law Firm,,,,,,,25799,64,6694049,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Bauer,xqqx,Sarah,,Bellaire,TX,77401,2/10/2010,100,City of Bellaire,Clerk,Clerk,,,,,,,25799,130,6694048,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Barchak,xqqx,Rhonda,,Pearland,TX,77584,2/3/2010,50,Attorney at Law,Attorney at Law,Attorney at Law,,,,,,,25799,161,6694047,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Bak,xqqx,Steven,,Houston,TX,77084,2/16/2010,250,Parsons Brinckeroff,Engineer,Partner,,,,,,,25799,101,6694046,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Astrup,xqqx,Sandy,,Houston,TX,77005,2/10/2010,100,CM Design Technology,Manager,Manager,,,,,,,25799,131,6694045,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Yetter Warden & Coleman LLP,xqqx,xqqx,,Houston,TX,77010,9/20/2009,500,Yetter Warden & Coleman LLP,Law Firm,Law Firm,,,,,,,25799,91,6538293,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,2/16/2010,"2,500.00",Andrews & Kurth LLP,Law Firm,Law Firm,,,,,,,25799,17,6694043,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Strasburger & Price LLP,xqqx,xqqx,,Houston,TX,77010,9/23/2009,300,Strasburger & Price LLP,Law Firm,Law Firm,,,,,,,25799,90,6538276,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Andrews,xqqx,Bolivar,,Houston,TX,77027,2/19/2010,50,Attorney at Law,Attorney at Law,Attorney at Law,,,,,,,25799,172,6694041,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Alsina,xqqx,Kathleen,,Houston,TX,77002,2/5/2010,250,Phelps Dunbar LLP,Attorney,Attorney,,,,,,,25799,85,6694040,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Alfonso,xqqx,MR,,Missouri City,TX,77459,2/16/2010,25,Self,Attorney,Attorney,,,,,,,25799,180,6694039,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Abramson,xqqx,Morrie,,Houston,TX,77056,2/16/2010,"5,000.00",Morrie Abramson Interests,President,President,,,,,,,25799,6,6694038,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Aagaard,xqqx,Kjersti,,Bellaire,TX,77401,2/17/2010,100,Self,Attorney at Law,Attorney at Law,,,,,,,25799,156,6694037,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),441153,"Yates, Leslie B.",ENT,The Holman Law Firm,xqqx,xqqx,,Houston,TX,77046,1/11/2010,500,The Holman Law Firm,Law Firm,Law Firm,,,,,,,25799,4,6615359,0,2/1/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),441153,"Yates, Leslie B.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,1/18/2010,"5,000.00",Texans for Lawsuit Reform PAC,PAC,PAC,,,,,,,25799,2,6615358,0,2/1/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Annunziato,xqqx,A Anthony,,Houston,TX,77056,2/5/2010,"5,000.00",AAA Capital Management,Investments,Executive,,,,,,,25799,2,6694044,0,2/22/2010,,
