"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXAS CHEMICAL COUNCIL/ASSOC CHEM. INDUSTRY PAC,xqqx,xqqx,,AUSTIN,TX,78701-1586,2/9/2010,500,,,,,,,,,,51665,39,7058762,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXAS COMMUNITY ASSOCIATION INSTITUTE LEGISLATIVE  ACTION COMMITTEE,xqqx,xqqx,,AUSTIN,TX,78701,5/15/2010,500,,,,,,,,,,51665,129,7058763,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXAS ECONOMIC DEVELOPMENT COUNCIL PAC,xqqx,xqqx,,AUSTIN,TX,78701,2/9/2010,500,,,,,,,,,,51665,38,7058764,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXAS EMPLOYEE POLITICAL ACTION COMMITTEE OF TXU,xqqx,xqqx,,DALLAS,TX,75201,3/2/2010,"1,000.00",,,,,,,,,,51665,55,7058765,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,SUSAT,xqqx,GEORGE OR CAROL LEE,,IRVING,TX,75062,3/17/2010,"1,000.00",RETIRED/HOMEMAKER,INVESTOR/COMMUNITY VOLUNTEER,,,,,,,,51665,68,7058755,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,BOWERS,xqqx,ED,,IRVING,TX,75015,9/9/2010,100,,,,,,,,,,51665,79,7363420,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,TIGUE,xqqx,VIRIGINA,,COLLEYVILLE,TX,76034,3/18/2010,100,,,,,,,,,,51665,82,7058781,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,ATMOS ENERGY CORPORATION PAC,xqqx,xqqx,,DALLAS,TX,75240,8/23/2010,"1,000.00",,,,,,,X,C00381954,,51665,36,7363414,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,AZZARA,xqqx,ANDREW,Mr.,IRVING,TX,75062,8/6/2010,25,,,,,,,,,,51665,33,7363415,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,BB CONCEPTSLLC,xqqx,xqqx,,IRVING,TX,75039,9/9/2010,"12,500.00",,,,,,,,,,51665,60,7363416,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,BEEMAN,xqqx,SUZANNE,Ms.,IRVING,TX,75038,9/3/2010,500,retired,investor,,,,,,,,51665,53,7363417,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,ARNETT,xqqx,DEBBIE,,IRVING,TX,75061,9/10/2010,25,,,,,,,,,,51665,86,7363412,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,BOURGEOIS,xqqx,BOB,Mr.,IRVING,TX,75062,9/9/2010,100,,,,,,,,,,51665,66,7363419,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,ANDERSON,xqqx,VALERIE,,MCKINNEY,TX,75070-5553,7/14/2010,25,,,,,,,,,,51665,16,7363411,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,BOYCE,xqqx,CHARLES & JANET,,IRVING,TX,75039-5598,9/9/2010,100,,,,,,,,,,51665,75,7363421,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,BOYLE,Jr.,JOHN F,,IRVING,TX,75061,7/13/2010,250,BOYLE & LOWRY,ATTORNEY,,,,,,,,51665,4,7363422,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,BOYLE,Jr.,JOHN F,,IRVING,TX,75062,8/27/2010,"2,500.00",BOYLE & LOWRY LLP.,ATTORNEY,,,,,,,,51665,46,7363423,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,BROWN,Jr.,WILLIAM E.,Mr.,CEDAR HILL,TX,75104,9/9/2010,25,,,,,,,,,,51665,70,7363424,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,BROWN III,xqqx,WILLIAM E.,,IRVING,TX,75062,9/23/2010,886.55,SELF,ACCOUNTANT,,,,,,,ADVERTISING - USE OF VEHICLE WRAPPED IN CAMPAIGN LOGO,51665,112,7363425,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,BURLEIGHD.C.,xqqx,BARRY,Mr.,MESQUITE,TX,75181,7/14/2010,50,,,,,,,,,,51665,17,7363426,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,BLACKWELL,xqqx,CHAD AND MICHELLE,,ROCKWALL,TX,75087-0364,7/14/2010,100,,,,,,,,,,51665,14,7363418,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,WARD,xqqx,KAYE W,,IRVING,TX,75062,3/17/2010,250,,,,,,,,,,51665,66,7058791,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,TRUITT,xqqx,DIANE AND JAMES,,IRVING,TX,75063,6/30/2010,250,FOREST CITY ENTERPRISES INC.,REAL ESTATE DEVELOPER,,,,,,,,51665,174,7058784,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,TULLOH,xqqx,BRIAN,Mr.,DALLAS,TX,75229,6/30/2010,200,,,,,,,,,,51665,176,7058785,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TX ACADEMY OF  AUDIOLOGY PAC,xqqx,xqqx,,IRVING,TX,75062,1/23/2010,"1,000.00",,,,,,,,,,51665,23,7058786,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,USAA EMPLOYEE PAC MULTI CANDIDATE COMMITTE,xqqx,xqqx,,SAN ANTONIO,TX,78288,5/15/2010,"1,000.00",,,,,,,X,C00164145,,51665,132,7058787,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,VALENZUELA,xqqx,JOE,Mr.,ROUND ROCK,TX,78665-3822,5/15/2010,500,SELF,INVESTMENTS,,,,,,,,51665,133,7058788,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,AT&T TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,9/17/2010,200,,,,,,,,,,51665,99,7363413,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,WALTER FISHER & ASSOCIATES,xqqx,xqqx,,AUSTIN,TX,78701,5/15/2010,250,,,,,,,,,,51665,110,7058790,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,CH2M HILL TEXAS  PAC,xqqx,xqqx,,DALLAS,TX,75251,9/17/2010,500,,,,,,,,,,51665,93,7363427,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,WARNACK,xqqx,BRET,,DENTON,TX,76210,1/21/2010,100,,,,,,,,,,51665,22,7058792,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,WEAVER,xqqx,LUCIE,,DESOTO,TX,75115,3/17/2010,100,,,,,,,,,,51665,78,7058793,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,WEAVER,xqqx,WILLIAM,Dr.,DALLAS,TX,75201-2299,4/12/2010,200,,,,,,,,,,51665,89,7058794,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,YZAGUIRRE,xqqx,MARIO,Mr.,AUSTIN,TX,78746,5/15/2010,100,,,,,,,,,,51665,134,7058795,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,ZAPANTA,xqqx,ALBERT,,IRVING,TX,75063,3/17/2010,500,PAZ ENERGY LLC,CHIEF EXECUTIVE OFFICER,,,,,,,,51665,63,7058796,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,AEBERSOLD,xqqx,RONALD  & JACKIE,,IRVING,TX,75061-2122,9/9/2010,100,,,,,,,,,,51665,63,7363410,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,WALSH,xqqx,DALE,Mr.,IRVING,TX,75061,3/10/2010,250,,,,,,,,,,51665,60,7058789,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,HERNANDEZ,xqqx,CARLOS,Mr.,DALLAS,TX,75225,10/12/2010,"1,000.00",FLUOR,GENERAL COUNSELL,,,,,,,,51665,49,7410618,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,RABA KISTNER PAC,xqqx,xqqx,,SAN ANTONIO,TX,78269,10/12/2010,"1,000.00",,,,,,,,,,51665,58,7410653,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,MCCARTT,xqqx,J,Mr.,AUSTIN,TX,78703-1806,10/12/2010,"1,000.00",HILCO PARTNERS,PARTNER,,,,,,,,51665,61,7410632,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,MATELICH,xqqx,JOSEPH,Mr.,IRVING,TX,75061,10/15/2010,50,,,,,,,,,,51665,71,7410631,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,MARVENTANO,xqqx,DAVID,Mr.,ARLINGTON,VA,22207,10/12/2010,"1,000.00",FLUOR CORP.,SENIOR VICE PRESIDENT,,,,,,,,51665,54,7410630,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,KRIVACIC,xqqx,KENNETH J.,Dr.,IRVING,TX,75038,10/21/2010,100,,,,,,,,,,51665,99,7410629,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,KENNEDY,xqqx,CORY,,AUSTIN,TX,78735,9/29/2010,50,,,,,,,,,,51665,41,7410628,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,KELLEY,xqqx,TROY,,IRVING,TX,75062,10/13/2010,300,,,,,,,,,,51665,122,7410627,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,IRVING REPUBLICAN WOMEN'S CLUB,xqqx,xqqx,,IRVING,TX,75062,10/6/2010,25,,,,,,,,,,51665,13,7410626,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,IBAT PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/19/2010,"1,000.00",,,,,,,,,,51665,85,7410625,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,HUGHES,xqqx,D. BRYAN,Mr.,MINEOLA,TX,75773,10/22/2010,"1,000.00",STATE OF  TEXAS - THE LANIER FIRM,STATE REPRESENTATIVE - ATTORNEY,,,,,,,,51665,113,7410624,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,HOUSTON PILOTS POLITICAL ACTION COMMITTEE,xqqx,xqqx,,HOUSTON,TX,77017,9/29/2010,250,,,,,,,,,,51665,1,7410623,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,HOTEL PAC OF TX HOTEL & LODGING ASSOC,xqqx,xqqx,,AUSTIN,TX,78701,10/9/2010,500,,,,,,,,,,51665,45,7410622,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,HORCH,xqqx,KAROLE,,DALLAS,TX,75205,10/7/2010,500,ASSOCIA,CEO,,,,,,,,51665,32,7410621,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,MCCLURE,xqqx,MADELINE,,DALLAS,TX,75209,10/7/2010,250,,,,,,,,,,51665,23,7410634,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,GRASS ROOTS  INSTITUTE OF TEXAS PAC,xqqx,xqqx,,ARLINGTON,TX,76006,10/21/2010,"1,991.00",,,,,,,,,ADVERTISING - CAMPAING EMAILS,51665,123,7410612,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,EXXON MOBIL CORPORATION POLITICAL ACTION COMMITTEE OF TEXAS,xqqx,xqqx,,IRVING,TX,75039-2298,10/15/2010,750,,,,,,,,,,51665,78,7410605,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,FIERCE,xqqx,RICHARD,Mr.,WOODRUFF,SC,29388,10/12/2010,"1,000.00",FLUOR,SENIOR VICE PRESIDENT,,,,,,,,51665,52,7410606,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,FLOWERS,xqqx,GARY,Mr.,WEST LAKE,TX,76262,10/19/2010,250,FLUOR CORP.,SENIOR VICE PRESIDENT,,,,,,,,51665,117,7410607,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,FLUOR CORPORATION PAC,xqqx,xqqx,,ALISO VIEJO,CA,92698,10/12/2010,"3,000.00",,,,,,,X,C00034132,,51665,48,7410608,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,FRIENDS OF TAMU ENGINEERING PAC,xqqx,xqqx,,SAN ANTONIO,TX,78269-0287,9/30/2010,200,,,,,,,,,,51665,5,7410609,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,HOPKIN,xqqx,JOHN,Mr.,MISSOULA,MT,59803,10/19/2010,"1,000.00",FLUOR,CHAIRMAN,,,,,,,,51665,81,7410620,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,GRASS ROOTS  INSTITUTE OF TEXAS PAC,xqqx,xqqx,,ARLINGTON,TX,76006,10/7/2010,"1,991.00",,,,,,,,,ADVERTISING -CAMPAIGN EMAILS,51665,105,7410611,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,HILL,Jr.,AL G.,Mr.,DALLAS,TX,75201,10/23/2010,250,,,,,,,,,,51665,120,7410619,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,GRASS ROOTS  INSTITUTE OF TEXAS PAC,xqqx,xqqx,,ARLINGTON,TX,76006,10/23/2010,"3,838.00",,,,,,,,,ADVERTISING - CAMPAIGN EMAILS,51665,125,7410613,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,GUFFEY,xqqx,WILLIAM,Mr.,DALLAS,TX,75205,10/7/2010,100,,,,,,,,,,51665,43,7410614,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,GULF STATES TOYOTA INC STATE PAC,xqqx,xqqx,,HOUSTON,TX,77024,10/7/2010,500,,,,,,,,,,51665,19,7410615,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,HALFF ASSOCIATES STATE PAC,xqqx,xqqx,,RICHARDSON,TX,75081,10/8/2010,"1,000.00",,,,,,,,,,51665,38,7410616,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,HARPER,xqqx,CHIP,Mr.,PARIS,TX,75460-2698,10/21/2010,500,HANSONWALKER & HARPER,BUILDER,,,,,,,,51665,90,7410617,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,MEDICAL DEFENSE PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/9/2010,"2,500.00",,,,,,,,,,51665,44,7410635,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,FRIENDS OF THE UNIVERSITY POLITICAL ACTION COMMITTEE,xqqx,xqqx,,AUSTIN,TX,78763,10/6/2010,"1,000.00",,,,,,,,,,51665,14,7410610,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,PINNACLE ANESTHESIA CONSULTANTS PA,xqqx,xqqx,,DALLAS,TX,75240,9/29/2010,"1,000.00",,,,,,,,,,51665,3,7410649,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,STEHMAN,xqqx,BURNELL AND SHIRLEY,,IRVING,TX,75038,10/21/2010,100,,,,,,,,,,51665,91,7410664,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,STANSKI,xqqx,BRUCE,Mr.,DAVIDSONVILLE,MD,21035,10/15/2010,"1,000.00",FLUOR,PRESIDENT OF GOVERNMENT GROUP,,,,,,,,51665,76,7410663,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,SPARKS,xqqx,JERYL,Dr.,RICHARDSON,TX,75080,10/21/2010,100,,,,,,,,,,51665,98,7410662,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,SOUTHWEST VISION CENTER,xqqx,xqqx,,N. RICHLAND HILLS,TX,76180,10/21/2010,150,,,,,,,,,,51665,96,7410661,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,SIMMONS,xqqx,HAROLD,,DALLAS,TX,75240,10/7/2010,"2,500.00",CONTRAN CORPORATION,CEO,,,,,,,,51665,33,7410660,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,SEATON,xqqx,DAVID,Mr.,SOUTHLAKE,TX,76092-3573,10/12/2010,"1,000.00",FLUOR,CHIEF OPERATING OFFICER,,,,,,,,51665,57,7410659,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,SALADO AREA REPUBLICAN WOMEN PAC,xqqx,xqqx,,SALADO,TX,76571,10/6/2010,850,,,,,,,,,,51665,16,7410658,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,RUTTEN,xqqx,TIMOTHY,Mr.,WASHINGTON,DC,20002,10/12/2010,"1,000.00",FLUOR CORP.,SENIOR DIRECTOR,,,,,,,,51665,50,7410657,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,RUSSELL,xqqx,W.F,,DALLAS,TX,75231-4017,10/13/2010,200,,,,,,,,,,51665,118,7410656,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,AECOM US FEDERAL PAC,xqqx,xqqx,,ARLINGTON,VA,22201,10/22/2010,"1,000.00",,,,,,,X,374447,,51665,103,7410571,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,RAISH,xqqx,LAVERNE,,IRVING,TX,75225,10/19/2010,50,,,,,,,,,,51665,82,7410654,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,STRAUS,III,JOE,,SAN ANTONIO,TX,78209-5900,6/30/2010,"15,000.00",STATE OF TEXAS,REPRESENTATIVE - SPEAKER OF THE HOUSE,,,,,,,,51665,164,7058751,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,Q PAC,xqqx,xqqx,,FT WORTH,TX,76102,10/12/2010,"1,000.00",,,,,,,,,,51665,62,7410652,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,MCCLELLAN,xqqx,CHRISTOPHER,Mr.,AUSTIN,TX,78701,10/7/2010,500,HOMESTATE,PRESIDENT,,,,,,,,51665,21,7410633,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,NRA POLITICAL VICTORY FUND,xqqx,xqqx,,FAIRFAX,VA,22030-7400,10/7/2010,500,,,,,,,,,,51665,24,7410643,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,MERCER,xqqx,MYRNA,,IRVING,TX,75061,10/22/2010,100,,,,,,,,,,51665,101,7410636,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,MERCER,xqqx,ROBERT,,IRVING,TX,75061,10/23/2010,100,,,,,,,,,,51665,115,7410637,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,MEWBOURNE,xqqx,CURTIS,Mr.,TYLER,TX,75711,10/5/2010,"5,000.00",MEWNOURNE OIL COMPANY,PRESIDENT AND CEO,,,,,,,,51665,9,7410638,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,MORRIS,xqqx,ELIZABETH,,PARKER,TX,75002,10/15/2010,200,,,,,,,,,,51665,72,7410639,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,MORRISON,xqqx,ROBERT,Mr.,IRVING,TX,75063,9/30/2010,100,BENEFIT STRATEGIES,INSURANCE AGENT,,,,,,,,51665,40,7410640,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,POULOS,xqqx,ERNEST,Dr.,DALLAS,TX,75209-3933,10/19/2010,100,,,,,,,,,,51665,86,7410651,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,NFIB - TEXAS SAFE TRUST,xqqx,xqqx,,WASHINGTON,DC,20004,10/1/2010,13.34,,,,,,,,,ADVERTISING - VOTER GUIDES,51665,124,7410642,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,POLITICAL ACTION COMMITTEE FOR ENGINEERS,xqqx,xqqx,,AUSTIN,TX,78768-2145,10/20/2010,500,,,,,,,,,,51665,89,7410650,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,NYE,xqqx,ERLE,,DALLAS,TX,75230,10/7/2010,500,E N CONSULTING,CONSULTANT,,,,,,,,51665,31,7410644,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,OEFTERING,xqqx,RUDY,,DESOTO,TX,75115,10/7/2010,100,,,,,,,,,,51665,25,7410645,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,PARK CITIES REPUBLICAN WOMEN A TEXAS PAC,xqqx,xqqx,,DALLAS,TX,75205,10/13/2010,750,,,,,,,,,,51665,63,7410646,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,PATRICK,xqqx,MARK,Mr.,FAIRVIEW,TX,75069,10/21/2010,100,,,,,,,,,,51665,94,7410647,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,PERRY,xqqx,BOB J.,,HOUSTON,TX,77234,10/14/2010,"10,000.00",BOB PERRY HOMES,CHIEF EXECUTIVE OFFICER,,,,,,,,51665,68,7410648,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,DUNAWAY,xqqx,JOY,,IRVING,TX,75062,10/8/2010,100,,,,,,,,,,51665,42,7410602,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,MWB PROPERTIES,xqqx,xqqx,,CLEBURNE,TX,76033,10/21/2010,200,,,,,,,,,,51665,100,7410641,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,TEXAS AUTOMOBILE DEALERS ASSN PAC,xqqx,xqqx,,AUSTIN,TX,78701,9/3/2010,"2,000.00",,,,,,,,,,51665,54,7363503,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,WIDENER,xqqx,JAMES F,,IRVING,TX,75062,8/31/2010,200,,,,,,,,,,51665,51,7363518,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,WHOLESALE BEER DISTRIBUTION PAC,xqqx,xqqx,,AUSTIN,TX,78701,9/17/2010,500,,,,,,,,,,51665,101,7363517,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,WHITE,xqqx,LELY,,IRVING,TX,75062,8/30/2010,100,,,,,,,,,,51665,48,7363516,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,WHITE,xqqx,LELY,,IRVING,TX,75062,7/26/2010,100,,,,,,,,,,51665,25,7363515,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,WEEKS DC,xqqx,TRENTON,,FLOWERMOUND,TX,75027-1681,7/14/2010,250,,,,,,,,,,51665,24,7363514,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,WALSH,xqqx,DALE,Mr.,IRVING,TX,75061,9/9/2010,250,,,,,,,,,,51665,57,7363513,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,Verizon Good Government Club-TX     ..............(a PAC),xqqx,xqqx,,Austin,TX,78701,9/17/2010,"1,000.00",,,,,,,,,,51665,98,7363512,1,10/20/2010,,
