"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Coleman,Jr.,John,Mr.,Houston,TX,77004,10/22/2009,400,,,,,,,,,,19980,44,6589770,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Mirza,xqqx,Usman,,Sugar Land,TX,77479,10/30/2010,100,,,,,,,,,,19980,176,7678615,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Mischer Investments LP,xqqx,xqqx,,Houston,TX,77046,10/15/2010,"1,000.00",,,,,,,,,,19980,51,7678616,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Molander,xqqx,Jarl,,Magnolia,TX,77354,10/15/2010,100,,,,,,,,,,19980,48,7678617,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,TAADAC-PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,250,,,,,,,,,,19980,17,7678670,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Morin,xqqx,Thomas,Mr.,Houston,TX,77005,12/10/2010,"2,500.00",Daily Court Review,Publisher & President,,,,,,,,19980,120,7678619,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,McNiel,xqqx,Kathryn,,Houston,TX,77219,11/1/2010,100,,,,,,,,,,19980,220,7678607,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Olson,Jr.,Lyndon,Mr.,Waco,TX,78710,11/7/2010,"5,000.00",Self,Investor,,,,,,,,19980,289,7678621,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,PATE PAC,xqqx,xqqx,,Houston,TX,77040-6016,10/15/2010,250,,,,,,,,,,19980,13,7678622,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Patton,xqqx,Shirley,,Lake Jackson,TX,77566,10/25/2010,200,,,,,,,,,,19980,99,7678623,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Peavy,xqqx,John,Mr.,Houston,TX,77288,11/1/2010,500,Self employed,Business owner,,,,,,,,19980,203,7678624,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Pediatric Dentist PAC,xqqx,xqqx,,Austin,TX,78759,9/28/2010,"1,000.00",,,,,,,,,,19980,283,7678625,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Lubbock,TX,79408,10/27/2010,500,,,,,,,,,,19980,197,7678626,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Pfizer PAC,xqqx,xqqx,,New York,NY,10017,10/15/2010,500,,,,,,,X,C00016683,,19980,32,7678627,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Moore,xqqx,Patrick,,Plano,TX,75093,11/15/2010,250,,,,,,,,,,19980,149,7678618,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Mary Ann Perez Campaign,xqqx,xqqx,,Houston,TX,77087,10/15/2010,250,,,,,,,,,,19980,49,7678599,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Merck PAC,xqqx,xqqx,,Washington,DC,20004,10/25/2010,"1,000.00",,,,,,,X,C00097485,,19980,107,7678612,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Lerner,xqqx,Greg,,Bellaire,TX,77401,10/25/2010,"1,000.00",Self employed,Dentist,,,,,,,,19980,288,7678591,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"1,000.00",,,,,,,,,,19980,91,7678592,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,11/29/2010,500,,,,,,,,,,19980,151,7678593,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/15/2010,"1,500.00",,,,,,,,,,19980,10,7678594,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Lowe,xqqx,Rick,Mr.,Houston,TX,77004,10/27/2010,250,,,,,,,,,,19980,188,7678595,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Lyons,xqqx,William,,Missouri City,TX,77459,11/15/2010,500,Glazer's Distributors,Branch Manager,,,,,,,,19980,146,7678596,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Meachum,xqqx,Phil,,Waco,TX,76712,11/15/2010,250,,,,,,,,,,19980,148,7678609,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Martin,xqqx,Kristi,Ms.,Houston,TX,77005,11/2/2010,100,,,,,,,,,,19980,293,7678598,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Meachum,xqqx,Kurt,,Austin,TX,78731,9/3/2010,500,Phillips & Meachum,Public Policy Activist,,,,,,,,19980,72,7678608,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Marzio,xqqx,Peter,Mr.,Houston,TX,77007,10/27/2010,250,Museum of Fine Arts,Director,,,,,,,,19980,196,7678600,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Masud,xqqx,Faisal,,Houston,TX,77024-6515,10/30/2010,100,,,,,,,,,,19980,177,7678601,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,McCall,xqqx,Michael,,Hempstead,TX,77445,12/1/2010,200,,,,,,,,,,19980,153,7678602,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,McCree,xqqx,Yvonne,Ms.,Houston,TX,77021,11/2/2010,100,,,,,,,,,,19980,195,7678603,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,McDonald,xqqx,Caroll,Ms.,Austin,TX,78731,10/15/2010,200,,,,,,,,,,19980,8,7678604,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,McLane,Jr.,Drayton,Mr.,Temple,TX,76503,11/4/2010,"1,000.00",McLane Group,Chairman,,,,,,,,19980,274,7678605,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,McNair,xqqx,Robert,,Houston,TX,77054,10/28/2010,"1,000.00",The Houston Texans,Chairman & CEO,,,,,,,,19980,277,7678606,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Planned Parenthood of Houston SouthEast Texas Action Fund PAC,xqqx,xqqx,,Houston,TX,77023,9/26/2010,359.62,,,,,,,,,Voter guide mailer and list rental 09-26  to 19-25-10,19980,276,7678630,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Martin,xqqx,Grant,Mr.,San Francisco,CA,94115,12/8/2010,500,Storefrount Political Media,Sr. Account Executive,,,,,,,,19980,262,7678597,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Smith,xqqx,Robert,,Dallas,TX,75230,12/8/2010,"1,000.00",Accident & Injury Pain Centers Inc,President/CEO,,,,,,,,19980,297,7678659,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Pickens,xqqx,Boone,Mr.,Dallas,TX,75225,10/15/2010,500,Self,Financier,,,,,,,,19980,35,7678628,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Scot Hochberg Campaign,xqqx,xqqx,,Houston,TX,77036,10/31/2010,778.96,,,,,,,,,Robo calls for Get out the vote,19980,205,7678651,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,SEIU C.O.P.E,xqqx,xqqx,,Washington,DC,20036,9/24/2010,"2,500.00",,,,,,,X,CO0004036,,19980,63,7678652,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Shamsi,xqqx,Farhan,,Katy,TX,77450,10/30/2010,200,,,,,,,,,,19980,169,7678653,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Shamsi,xqqx,Farrukh,,Houston,TX,77024,10/30/2010,"1,000.00",TX Clinic Healthcare Systems,President,,,,,,,,19980,166,7678654,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Sheetmetal Workers LU #54 PAC Fund,xqqx,xqqx,,Houston,TX,77018,9/15/2010,400,,,,,,,,,,19980,6,7678655,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Shields,xqqx,Christopher,Mr.,Austin,TX,78701,10/15/2010,250,,,,,,,,,,19980,18,7678656,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Schwartz,xqqx,A.R.,,Austin,TX,78701,12/10/2010,250,,,,,,,,,,19980,127,7678649,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Skarda,xqqx,Jeffrey,,Houston,TX,77006,10/15/2010,34,,,,,,,,,,19980,59,7678658,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Sabine Pilot Service Inc PAC,xqqx,xqqx,,Groves,TX,77619,10/27/2010,100,,,,,,,,,,19980,78,7678648,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,South Belt Chiropractic Clinic,xqqx,xqqx,,Houston,TX,77034,10/25/2010,100,,,,,,,,,,19980,245,7678660,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Sprading,xqqx,Vicky,Dr.,Austin,TX,78703,12/3/2010,"5,000.00",Self,Physcian,,,,,,,,19980,263,7678661,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Sreerama,xqqx,Karun,Mr.,Houston,TX,77059,10/15/2010,500,Self,Real Estate,,,,,,,,19980,50,7678662,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Sreerama,xqqx,Karun,,Houston,TX,77059,10/28/2010,250,Self,Real Estate,,,,,,,,19980,223,7678663,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Stegman,xqqx,David,Mr.,Needville,TX,77461,10/25/2010,250,,,,,,,,,,19980,101,7678664,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Stein,xqqx,JoAnne,,Glen Head,NY,11545,10/15/2010,200,,,,,,,,,,19980,250,7678665,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Stovall,xqqx,Kimberly,,Dallas,TX,75230,10/20/2010,500,Stovall Law Firm,Attorney,,,,,,,,19980,295,7678666,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Strauser,xqqx,Robert,Mr.,Austin,TX,76703,10/15/2010,250,,,,,,,,,,19980,22,7678667,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,8/15/2010,"15,000.00",Contran,CEO,,,,,,,,19980,65,7678657,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,ResCare Advocacy Fund,xqqx,xqqx,,Louisville,KY,40223,12/10/2010,250,,,,,,,,,,19980,123,7678639,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Lan-Pac,xqqx,xqqx,,Houston,TX,77042,12/10/2010,500,,,,,,,,,,19980,126,7678589,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Planned Parenthood of Houston SouthEast Texas Action Fund PAC,xqqx,xqqx,,Houston,TX,77004,11/4/2010,250,,,,,,,,,,19980,291,7678631,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Plumbers Local Union No. 68 PAC Fund,xqqx,xqqx,,Houston,TX,77249,10/27/2010,"1,000.00",,,,,,,,,,19980,226,7678632,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Poindexter,III,Zeb,Dr.,Houston,TX,77051,11/1/2010,250,,,,,,,,,,19980,202,7678633,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Powell,Jr.,Christus,,Houston,TX,77053,10/28/2010,100,,,,,,,,,,19980,239,7678634,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Ramos,xqqx,Edna,,Houston,TX,77002,10/27/2010,100,,,,,,,,,,19980,217,7678635,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Rash,xqqx,Jeanette,Ms.,Houston,TX,77020,10/26/2010,250,,,,,,,,,,19980,189,7678636,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Scot Hochberg Campaign,xqqx,xqqx,,Houston,TX,77036,10/31/2010,"6,562.31",,,,,,,,,Design printing mailing GTOV  mailer,19980,204,7678650,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,RECA-Good Government PAC,xqqx,xqqx,,Austin,TX,78701,9/15/2010,"1,000.00",,,,,,,,,,19980,66,7678638,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Pinnacle Anesthesia Consultants PA,xqqx,xqqx,,Dallas,TX,75240,10/15/2010,250,,,,,,,,,,19980,36,7678629,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Rich,xqqx,Marvin,,Houston,TX,77096,10/27/2010,250,,,,,,,,,,19980,247,7678640,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Rivers,xqqx,Patrick,,Houston,TX,77045,10/25/2010,100,,,,,,,,,,19980,98,7678641,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Robinson,xqqx,Angela,,Pearland,TX,77584,10/25/2010,250,South Post Oak Recycling Co Inc,Owner/President,,,,,,,,19980,248,7678642,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Robinson,xqqx,Freddie J,Mr.,Houston,TX,77045,10/15/2010,"1,000.00",South Post Oak Recycling Co Inc,Owner/President,,,,,,,,19980,58,7678643,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Ross,xqqx,Jeff,Mr.,Houston,TX,77005,11/1/2010,250,Pate Engineers,Engineer,,,,,,,,19980,216,7678644,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Runnels,xqqx,F Neal,,McAllen,TX,78504,11/11/2010,250,,,,,,,,,,19980,147,7678645,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,RYAN TEXAS PAC,xqqx,xqqx,,Dallas,TX,75240,9/18/2010,500,,,,,,,,,,19980,64,7678646,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Rydman,xqqx,John,,Houston,TX,77007,11/30/2010,500,Self,Investments,,,,,,,,19980,258,7678647,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Reasoner,xqqx,Harry,Mrs.,Houston,TX,77022-6760,12/10/2010,"1,000.00",Vinson & Elkins,Attorney,,,,,,,,19980,125,7678637,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Reynolds,xqqx,Ronald,Mr.,Missouri City,TX,77459,10/22/2009,250,,,,,,,,,,19980,99,6589879,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Planned Parenthood of Houston SouthEast Texas Action Fund PAC,xqqx,xqqx,,Houston,TX,77004,10/22/2009,250,,,,,,,,,,19980,97,6589870,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Poindexter,xqqx,Ruby,Mrs.,Houston,TX,77004,11/30/2009,100,,,,,,,,,,19980,174,6589871,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Poindexter,III,Zeb,Dr.,Houston,TX,77051,10/22/2009,100,,,,,,,,,,19980,79,6589872,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Q PAC,xqqx,xqqx,,Fort Worth,TX,76102,11/15/2009,"1,500.00",,,,,,,,,,19980,116,6589873,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Ramirez,xqqx,Jose,Mr.,Houston,TX,77025,10/28/2009,25,,,,,,,,,,19980,167,6589874,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Rayn,xqqx,Jason,Mr.,Houston,TX,77021,10/28/2009,150,,,,,,,,,,19980,168,6589875,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Reasoner,xqqx,Harry,Mrs.,Houston,TX,77022-6760,10/22/2009,"1,000.00",Vinson & Elkins,Attorney,,,,,,,,19980,29,6589876,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Schnee,xqqx,Steven B.,Dr.,Houston,TX,77019,10/22/2009,250,,,,,,,,,,19980,91,6589887,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Rendon & Associates,xqqx,xqqx,,Houston,TX,77087,10/22/2009,250,,,,,,,,,,19980,74,6589878,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Peavy,xqqx,John,Mr.,Houston,TX,77288,12/9/2009,500,Self employed,Business owner,,,,,,,,19980,152,6589867,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Roberts,xqqx,JoAnne,,Houston,TX,77081-2104,12/10/2009,250,,,,,,,,,,19980,138,6589880,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Robinson,xqqx,Phillip,Mr.,Houston,TX,77098-1236,12/3/2009,"1,500.00",Adelanto,Owner,,,,,,,,19980,127,6589881,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Ross,xqqx,Jeff,Mr.,Houston,TX,77005,10/22/2009,"1,000.00",Pate Engineers,Engineer,,,,,,,,19980,72,6589882,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Sahni,xqqx,Randhir,Mr.,Houston,TX,77024,10/22/2009,250,Llewelyn Davis Sahni,Architect,,,,,,,,19980,61,6589883,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Santos,xqqx,A Fidel,Mr.,Laredo,TX,78041,10/28/2009,50,,,,,,,,,,19980,169,6589884,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Santos Alliances PAC,xqqx,xqqx,,Austin,TX,78701,11/12/2009,500,,,,,,,,,,19980,124,6589885,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Allen,III,Edward,Mr.,Houston,TX,77005,4/27/2010,500,Eagle Global Advisor,Financial Advisor,,,,,,,,19980,140,7083116,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Reaud,xqqx,Regan,,Austin,TX,78703,11/12/2009,"1,000.00",Self,Attorney,,,,,,,,19980,119,6589877,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Miller,xqqx,William,Mr.,Austin,TX,78703,7/2/2009,"1,000.00",Hillco Partners,Consultant,,,,,,,,19980,8,6589859,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,McCree,xqqx,Yvonne,Ms.,Houston,TX,77021,10/30/2009,100,,,,,,,,,,19980,36,6589850,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,McDonald,xqqx,Caroll,Ms.,Austin,TX,78731,10/22/2009,200,,,,,,,,,,19980,105,6589851,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,McLarty,xqqx,Mary,,Dallas,TX,75240-5444,10/22/2009,500,Self,Attorney,,,,,,,,19980,58,6589852,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,McNiel,xqqx,Kathryn,,Houston,TX,77219,10/22/2009,100,,,,,,,,,,19980,50,6589853,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Meadours,xqqx,Stennie,,Bacliff,TX,77518,10/6/2009,50,,,,,,,,,,19980,181,6589854,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Medina,xqqx,Irma,,Houston,TX,77054,10/28/2009,100,,,,,,,,,,19980,165,6589855,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Menger,xqqx,Margaret,,Houston,TX,77042,10/23/2009,50,,,,,,,,,,19980,189,6589856,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Pfizer PAC,xqqx,xqqx,,New York,NY,10017,12/12/2009,500,,,,,,,X,C00016683,,19980,131,6589869,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Midkiff,xqqx,Sabrina,Ms.,Houston,TX,77019,10/22/2009,250,,,,,,,,,,19980,67,6589858,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Houston,TX,77008,10/22/2009,500,,,,,,,,,,19980,75,6589868,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Moran,xqqx,Sidney,,Houston,TX,77024,12/17/2009,100,,,,,,,,,,19980,176,6589860,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Morin,xqqx,Thomas,Mr.,Houston,TX,77005,10/22/2009,500,Daily Court Review,Publisher & President,,,,,,,,19980,89,6589861,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Moss,xqqx,Renetta,Ms.,Houston,TX,77077-6818,10/25/2009,250,,,,,,,,,,19980,191,6589862,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Muessig,xqqx,Craig,Mr.,Baytown,TX,77521,10/18/2009,100,,,,,,,,,,19980,27,6589863,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Muzquiz-Drummond,xqqx,Sylvia,,Pearland,TX,77584,12/10/2009,50,,,,,,,,,,19980,146,6589864,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,NRG Energy PAC,xqqx,xqqx,,Princeton,NJ,8540,10/22/2009,"1,000.00",,,,,,,X,C00366559,,19980,126,6589865,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Pac of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,10/22/2009,500,,,,,,,,,,19980,85,6589866,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Schnee,xqqx,Steven B.,Dr.,Houston,TX,77019,12/10/2009,100,,,,,,,,,,19980,143,6589888,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Merriiman,xqqx,Stanley,Mr.,Houston,TX,77030,10/22/2009,100,,,,,,,,,,19980,98,6589857,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Wittenburg & Associates,xqqx,xqqx,,Austin,TX,78701,7/2/2009,100,,,,,,,,,,19980,6,6589918,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78292,7/2/2009,"1,000.00",,,,,,,,,,19980,10,6589909,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Vallier-Nathan,xqqx,Linda,Ms.,Houston,TX,77021,10/28/2009,25,,,,,,,,,,19980,166,6589910,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Vinson & Elkins Texas PAC,xqqx,xqqx,,Houston,TX,77002,12/29/2009,"3,000.00",,,,,,,,,,19980,156,6589911,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Washiington,xqqx,Millie,Mrs.,Houston,TX,77033,11/3/2009,20,,,,,,,,,,19980,38,6589912,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Watson,xqqx,Jacquelyn,,Houston,TX,77021,10/28/2009,25,,,,,,,,,,19980,171,6589913,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Weltge,xqqx,Arlo,Dr.,Bellaire,TX,77401,12/10/2009,250,,,,,,,,,,19980,135,6589914,0,1/15/2010,,
