"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Horick,xqqx,Robert,Mr.,Georgetown,TX,78628-3356,8/20/2010,25,N/A,Retired,,,,,,,,61902,79,7362226,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Horton,xqqx,Harriet,Ms.,Cedar Park,TX,78613,9/22/2010,5,Premier Property Academy,Manager,,,,,,,,61902,187,7362227,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,7/6/2010,"10,000.00",,,,,,,,,Research,61902,237,7362228,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,7/19/2010,"2,500.00",,,,,,,,,Polling,61902,221,7362229,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,8/13/2010,190,,,,,,,,,,61902,58,7362230,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Texas Consumers Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,10/30/2009,500,,,,,,,,,,61902,168,6557465,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Hawn,xqqx,Reed,Mr.,Austin,TX,78759-8831,9/13/2010,100,Self Employed,Investor,,,,,,,,61902,144,7362220,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Fikes,xqqx,Lee,Mr.,Dallas,TX,75205-3103,9/20/2010,"7,500.00",Bonanza Oil Co.,President,,,,,,,,61902,169,7362198,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Epstein,xqqx,Lisa,Ms.,Dallas,TX,75220-2121,8/20/2010,250,Harold Simmons Foundation,President,,,,,,,,61902,83,7362187,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",ENT,Eric Johnson Campaign,xqqx,xqqx,,Dallas,TX,75215-6800,7/27/2010,100,,,,,,,,,,61902,21,7362188,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Estess,xqqx,Sandra,Ms.,Dallas,TX,75220-2255,8/24/2010,500,N/A,Homemaker,,,,,,,,61902,91,7362189,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Farabee,xqqx,David,Rep.,Wichita Falls,TX,76309,9/1/2010,50,Texas House of Representatives,State Representative,,,,,,,,61902,109,7362190,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Farias,xqqx,Richard,Mr.,Austin,TX,78717-3000,7/31/2010,50,Texas Guaranteed,Default Recovery,,,,,,,,61902,37,7362191,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Fath,xqqx,Shudde,Ms.,Austin,TX,78704,9/10/2010,200,N/A,Retired,,,,,,,,61902,141,7362192,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Felthauser,xqqx,Karen,Ms.,Round Rock,TX,78681-6461,8/16/2010,25,Round Rock ISD,Substitute Teacher,,,,,,,,61902,66,7362193,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Fenner,xqqx,Suzan,Ms.,Richardson,TX,75081-5603,8/15/2010,500,Not Employed,N/A,,,,,,,,61902,65,7362194,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Fernandez,xqqx,Blakely,Ms.,San Antonio,TX,78213,9/9/2010,100,Tuggey Rosenthal Pauerstein Sandoloski,Attorney,,,,,,,,61902,132,7362195,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Graham,xqqx,Charles,Mr.,Elgin,TX,78621,9/2/2010,"1,000.00",Southwest Stallion Station,Owner/Vet,,,,,,,,61902,116,7362210,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Fikes,xqqx,Amy,Ms.,Dallas,TX,75205-3103,8/13/2010,"1,000.00",None,Homemaker,,,,,,,,61902,60,7362197,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Girards,xqqx,James,Mr.,Dallas,TX,75231,8/30/2010,250,The Girards Law Firm,Attorney,,,,,,,,61902,104,7362209,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Fitzpatrick,xqqx,Sharon,Ms.,Austin,TX,78750-1525,7/29/2010,25,Retired,N/A,,,,,,,,61902,27,7362199,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Foley,xqqx,Ian,Mr.,Round Rock,TX,78664,8/4/2010,100,N/A,Retired,,,,,,,,61902,49,7362200,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Franco,xqqx,Jesus,Mr.,Round Rock,TX,78664,8/4/2010,20,,,,,,,,,,61902,46,7362201,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Franco,xqqx,Jesus,Mr.,Round Rock,TX,78664,8/30/2010,20,,,,,,,,,,61902,102,7362202,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Frinzi,xqqx,James,Mr.,Austin,TX,78733,8/27/2010,750,Volver International,CEO and Partner,,,,,,,,61902,101,7362203,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Frinzi,xqqx,James,Mr.,Austin,TX,78733,9/8/2010,250,Volver International,CEO and Partner,,,,,,,,61902,125,7362204,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",ENT,Garnet Coleman,xqqx,xqqx,,Houston,TX,77288,9/22/2010,"5,000.00",Texas House of Representatives,State Representative,,,,,,,,61902,198,7362205,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Garrabrant-Sierra,xqqx,Stephanie,Ms.,Austin,TX,78736,9/23/2010,50,,,,,,,,,,61902,207,7362206,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Garry,xqqx,Susan,Ms.,Coupland,TX,78615,9/22/2010,100,Coupland Herald,Editor,,,,,,,,61902,195,7362207,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Hudson,xqqx,Katherine,Ms.,Plano,TX,75023,9/22/2010,20,Jamie Dorris for State Rep.,Campaign Staff,,,,,,,,61902,190,7362233,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Figueroa,xqqx,Luis,Mr.,San Antonio,TX,78209-3945,9/10/2010,35,MALDEF,Attorney,,,,,,,,61902,140,7362196,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,McLarty,xqqx,Mary,Ms.,Dallas,TX,75219-4492,8/13/2010,250,The McLarty Firm PC,Attorney,,,,,,,,61902,59,7362269,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,MacLean,xqqx,Leslie,Ms.,Dallas,TX,75206,8/16/2010,250,Waters & Kraus,Attorney,,,,,,,,61902,68,7362258,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Macy,xqqx,Stephen,Mr.,Georgetown,TX,78628-3832,8/22/2010,50,Belco Manufacturing Company,President,,,,,,,,61902,86,7362259,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Marmol,xqqx,Guillermo,Mr.,Dallas,TX,75225-2812,8/24/2010,250,Self Employed,Investments,,,,,,,,61902,90,7362260,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Marsh,xqqx,William,Mr.,Georgetown,TX,78626-7341,9/22/2010,50,Not Employed,N/A,,,,,,,,61902,193,7362261,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Martin,xqqx,Floyd,Mr.,Leander,TX,78641-8691,9/23/2010,25,N/A,Retired,,,,,,,,61902,204,7362262,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,McCall,xqqx,Janele,Ms.,Round Rock,TX,78681-5330,8/14/2010,35,,,,,,,,,,61902,61,7362263,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,McCormick,xqqx,Donna,Ms.,Austin,TX,78756-1121,8/31/2010,30,Self Employed,Political Professional,,,,,,,,61902,106,7362264,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,McCreary,xqqx,Lou,,Austin,TX,78746,9/15/2010,100,Self Employed,Attorney,,,,,,,,61902,149,7362265,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,McEvers,xqqx,Louise,Ms.,Round Rock,TX,78681,9/21/2010,25,Not Employed,N/A,,,,,,,,61902,172,7362266,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,8/31/2010,500,,,,,,,,,,61902,108,7362231,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,McKnight,xqqx,Barbara,Ms.,Austin,TX,78729-3531,8/4/2010,25,The University of Texas at Austin,Part time employee/Retired,,,,,,,,61902,47,7362268,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Lowerre,xqqx,Richard,Mr.,Austin,TX,78703,7/18/2010,50,Lowerre Frederick,Attorney,,,,,,,,61902,15,7362255,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,McRaven,xqqx,Nan,Ms.,Austin,TX,78703-2202,8/27/2010,100,McRaven Consulting,Owner,,,,,,,,61902,100,7362270,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Meredith,xqqx,Lynn,Ms.,Austin,TX,78746-2552,9/21/2010,250,N/A,Homemaker,,,,,,,,61902,184,7362271,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Miller,xqqx,Kent,Mr.,Austin,TX,78729-8023,9/21/2010,50,University Presbyterian Church,Minister,,,,,,,,61902,174,7362272,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Molony,xqqx,Donald,Prof.,Houston,TX,77005-3734,9/21/2010,250,University of Texas,Professor,,,,,,,,61902,183,7362273,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Naranjo,xqqx,Jennings,Mr.,Lufkin,TX,75901,8/26/2010,"1,000.00",Pineywoods Home Health Care Inc.,CEO/Administrator,,,,,,,,61902,97,7362274,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",ENT,National Association of Social Workers Texas PAC,xqqx,xqqx,,Austin,TX,78701-2010,7/28/2010,250,,,,,,,,,,61902,25,7362275,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Nelsen,xqqx,Anne,Ms.,Georgetown,TX,78633,9/16/2010,200,Not Employed,N/A,,,,,,,,61902,155,7362276,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Nesbitt,xqqx,Kristen,Ms.,Austin,TX,78745,7/28/2010,2.5,Progressive Capitol Group,Fundraiser,,,,,,,,61902,23,7362277,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",ENT,Electric Political Involvement Committee,xqqx,xqqx,,El Paso,TX,79960,2/26/2010,500,,,,,,,,,,61902,38,7362456,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,McGarr,xqqx,Janie,Ms.,Dallas,TX,75204,8/19/2010,250,N/A,Homemaker,,,,,,,,61902,76,7362267,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Krajl,xqqx,Elliot,Mr.,Austin,TX,78735-6489,7/7/2010,866,Krajl Consulting,Lobbyist,,,,,,,Laptop Lease,61902,235,7362245,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Hutchinson,xqqx,Keith,Mr.,Georgetown,TX,78626-6329,9/17/2010,80,City of Georgetown,Public Information,,,,,,,,61902,158,7362234,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",ENT,Ironworkers State Cope Fund PAC,xqqx,xqqx,,Georgetown,TX,78628,8/30/2010,500,,,,,,,,,,61902,105,7362235,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Johnson,Jr.,Albert,Mr.,Cedar Park,TX,78613,7/1/2010,100,,,,,,,,,,61902,2,7362236,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Johnston,xqqx,Donna,Ms.,Austin,TX,78704,9/23/2010,100,State of Texas,Public Employee,,,,,,,,61902,210,7362237,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Jones,xqqx,Robert,Mr.,Austin,TX,78753-2031,9/15/2010,100,Self Employed,Consultant,,,,,,,,61902,150,7362238,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Jones,xqqx,Robert,Mr.,Austin,TX,78753-2031,9/21/2010,100,Self Employed,Consultant,,,,,,,,61902,180,7362239,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Jordan,xqqx,Anne,Ms.,Georgetown,TX,78626,8/30/2010,100,N/A,Retired,,,,,,,,61902,103,7362240,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Kelly,xqqx,Kerry,Ms.,Georgetown,TX,78626,7/1/2010,100,,,,,,,,,,61902,5,7362241,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Kelly,xqqx,Kerry,Ms.,Georgetown,TX,78626,8/20/2010,100,,,,,,,,,,61902,80,7362242,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Lyke,xqqx,Edith,Ms.,Dallas,TX,75229,8/19/2010,125,N/A,Volunteer,,,,,,,,61902,75,7362257,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Knisely,xqqx,Paul,Mr.,Austin,TX,78731-1215,9/23/2010,100,Knisely & Prehoditch PC,Attorney,,,,,,,,61902,213,7362244,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Luna,xqqx,J Christopher,Mr.,Garland,TX,75044,8/18/2010,250,MetroPCS,Attorney,,,,,,,,61902,73,7362256,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Krajl,xqqx,Elliot,Mr.,Austin,TX,78735-6489,7/9/2010,170,Krajl Consulting,Lobbyist,,,,,,,Laptop Setup,61902,233,7362246,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Krajl,xqqx,Elliot,Mr.,Austin,TX,78735-6489,8/25/2010,32.48,Krajl Consulting,Lobbyist,,,,,,,USB Modem Replacement,61902,236,7362247,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Kraus,xqqx,Lisa,Ms.,Dallas,TX,75209-2024,8/10/2010,"1,000.00",Planned Parenthood,President,,,,,,,,61902,52,7362248,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Lansford,xqqx,Ingrid,Ms.,Georgetown,TX,78626,9/21/2010,50,Self Employed,Translator,,,,,,,,61902,173,7362249,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Leithner,xqqx,William,Mr.,Pflugerville,TX,78660-2249,8/2/2010,100,Retired,N/A,,,,,,,,61902,41,7362250,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,8/19/2010,500,,,,,,,,,,61902,77,7362251,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Lippman,xqqx,Victoria,Ms.,Round Rock,TX,78681-3531,8/4/2010,100,International Hospitality Council of Austin,Executive Director,,,,,,,,61902,50,7362252,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Longley,xqqx,Susan,Ms.,Austin,TX,78703-4769,9/20/2010,250,The Longley Group,President/Consultant,,,,,,,,61902,166,7362253,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Lopez,xqqx,Isaac,Mr.,Georgetown,TX,78626,7/29/2010,100,Retired,N/A,,,,,,,,61902,31,7362254,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Emory,xqqx,Marc,Mr.,Dallas,TX,75205-1727,9/23/2010,100,Heritage Capital Corporation,Director of Overseas Operations,,,,,,,,61902,212,7362184,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",ENT,KirkWatson for Texas Senate,xqqx,xqqx,,Austin,TX,78768,9/20/2010,558.22,,,,,,,,,Ustream Video Town Hall preparation,61902,222,7362243,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,8/31/2010,250,,,,,,,,,Staff- Dyana Limon Mercado,61902,229,7362127,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Anderson,xqqx,Mark,Mr.,Cedar Park,TX,78613-3798,7/14/2010,30,Drilling Info,Software Tester,,,,,,,,61902,13,7362116,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Anderson,xqqx,Mark,Mr.,Cedar Park,TX,78613-3798,8/3/2010,30,Drilling Info,Software Tester,,,,,,,,61902,45,7362117,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Anderson,xqqx,Mark,Mr.,Cedar Park,TX,78613-3798,8/11/2010,30,Drilling Info,Software Tester,,,,,,,,61902,54,7362118,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Anderson,xqqx,Mark,Mr.,Cedar Park,TX,78613-3798,8/26/2010,30,Drilling Info,Software Tester,,,,,,,,61902,93,7362119,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Anderson,xqqx,Mark,Mr.,Cedar Park,TX,78613-3798,9/8/2010,30,Drilling Info,Software Tester,,,,,,,,61902,124,7362120,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Anderson,xqqx,Mark,Mr.,Cedar Park,TX,78613-3798,9/22/2010,30,Drilling Info,Software Tester,,,,,,,,61902,192,7362121,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Andres,xqqx,Debbie,Ms.,Dallas,TX,75230,8/18/2010,75,Not Employed,Volunteer,,,,,,,,61902,72,7362122,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Andries,xqqx,Eva,Ms.,Austin,TX,78749-2932,9/21/2010,100,Not Employed,N/A,,,,,,,,61902,177,7362123,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,7/21/2010,"3,000.00",,,,,,,,,Polling,61902,226,7362124,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,English,xqqx,Linda,Ms.,Round Rock,TX,78664,7/29/2010,50,Retired,N/A,,,,,,,,61902,29,7362186,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,8/31/2010,"1,000.00",,,,,,,,,Staff- Mitra Salasel,61902,228,7362126,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Adkisson,xqqx,Tommy,Hon.,San Antonio,TX,78223,9/9/2010,250,Bexar County,County Commissioner Pct 4,,,,,,,,61902,135,7362113,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,9/23/2010,"1,000.00",,,,,,,,,Staff- Mitra Salasel,61902,230,7362128,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,9/23/2010,200,,,,,,,,,Staff Travel & Mileage (Gas),61902,232,7362129,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,9/23/2010,"1,000.00",,,,,,,,,Staff- Dyana Limon Mercado,61902,231,7362130,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Armstrong,xqqx,Deane,,Jonestown,TX,78645-3122,7/30/2010,20,Retired,N/A,,,,,,,,61902,33,7362131,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Armstrong,xqqx,Deane,,Jonestown,TX,78645-3122,9/23/2010,10,Retired,N/A,,,,,,,,61902,201,7362132,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,8/2/2010,"2,000.00",,,,,,,,,,61902,44,7362133,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Ausley,xqqx,Robbie,Ms.,Austin,TX,78731-4049,9/2/2010,500,N/A,Retired,,,,,,,,61902,115,7362134,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",ENT,Austin Firefighters PAC,xqqx,xqqx,,Austin,TX,78752,9/4/2010,500,,,,,,,,,Campaign Yard Signs,61902,223,7362135,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Barger,xqqx,Carol,Ms.,Dallas,TX,75230,8/17/2010,100,Self Employed,Attorney,,,,,,,,61902,69,7362136,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,7/28/2010,"1,000.00",,,,,,,,,Staff- Mitra Salasel,61902,227,7362125,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Villa,xqqx,Marta,,Round Rock,TX,78665,12/11/2009,200,NA,Retired educator,,,,,,,,61902,85,6557478,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Newman,xqqx,James,Mr.,Taylor,TX,76574-2308,8/15/2010,10,N/A,Retired,,,,,,,,61902,62,7362279,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,12/15/2009,250,,,,,,,,,,61902,180,6557468,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Texas Medical Association PAC / TEXPAC,xqqx,xqqx,,Austin,TX,78701,10/30/2009,"1,000.00",,,,,,,,,,61902,169,6557469,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Texas Planned Parenthood Votes PAC,xqqx,xqqx,,Austin,TX,78701,12/22/2009,500,,,,,,,,,,61902,185,6557470,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74821,10/30/2009,"2,500.00",,,,,,,,,,61902,162,6557471,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Tiemann,xqqx,Robert,,Pflugerville,TX,78660,11/20/2009,250,Tiemann Land & Cattle,President,,,,,,,,61902,122,6557472,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Triana-Doyal,xqqx,Gisela,,Austin,TX,78735,12/17/2009,100,200th Judicial District Court,TRAVIS COUNTY/JUDGE,,,,,,,,61902,63,6557473,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,TX Friends of Time Warner Cable,xqqx,xqqx,,Houston,TX,77056-6550,11/20/2009,"1,250.00",,,,,,,,,,61902,171,6557474,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Valdez,xqqx,Luis,,Round Rock,TX,78664,11/20/2009,25,Texas Municipal Intergovernmental Risk Pool,Field Services Rep.,,,,,,,,61902,14,6557475,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Akridge,xqqx,J. L.,,Georgetown,TX,78626,9/21/2010,25,N/A,Retired Teacher,,,,,,,,61902,171,7362115,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Vaughn,xqqx,Daphne,,Austin,TX,78703,10/31/2009,250,,INVESTOR,,,,,,,,61902,96,6557477,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Aguirre,xqqx,Jose,Dr.,San Antonio,TX,78216,9/9/2010,849.19,Self Employed,Dentist,,,,,,,Food & Beverages for fundraising event,61902,224,7362114,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Vog,xqqx,Wallace,,Austin,TX,78734-2525,10/30/2009,250,,,,,,,,,,61902,113,6557479,0,1/15/2010,,
