"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",IND,Angelo,Jr.,Ernest,Mr.,Midland,TX,79701,10/24/2010,250,,,,,,,,,,65930,60,7679618,0,1/18/2011,,
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,Apartment Association of Greater Dallas PAC,xqqx,xqqx,,Dallas,TX,75244,11/8/2010,"1,000.00",,,,,,,,,,65930,70,7679619,0,1/18/2011,,
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,11/10/2010,500,,,,,,,,,,65930,72,7679620,0,1/18/2011,,
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,BEEF-PAC,xqqx,xqqx,,Amarillo,TX,79106,12/8/2010,500,,,,,,,,,,65930,13,7679621,0,1/18/2011,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Thornton,xqqx,James,Mr.,Dallas,TX,75225,9/29/2010,100,Ben E. Spurgeon Insurance,Insurance Executive,,,,,,,,65930,59,7412991,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,McSpadden,xqqx,Joe,Mr.,Forney,TX,75126,9/21/2009,500,Forney Business Center,Business Owner,,,,,,,,65930,110,6545424,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Lee,xqqx,Glenda,Ms.,Sachse,TX,75048,12/18/2009,35,Charter Holdings,Property Manager,,,,,,,,65930,101,6545415,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Liechty,xqqx,Paul,Dr.,Heath,TX,75032,12/30/2009,100,American Chiropratic,Chiroprator,,,,,,,,65930,102,6545416,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",ENT,Lovejoy & Associates,xqqx,xqqx,,Terrell,TX,78250,9/6/2009,75,,,,,,,,,,65930,103,6545417,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",ENT,Lovejoy & Associates,xqqx,xqqx,,Terrell,TX,78250,12/5/2009,75,,,,,,,,,,65930,104,6545418,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Main,xqqx,Cheryl,Ms.,Mesquite,TX,75181,12/1/2009,25,Self,Contractor,,,,,,,,65930,105,6545419,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Manchack,xqqx,Dennis,Mr.,Mesquite,TX,75181,11/22/2009,250,Self,Insurance Agent,,,,,,,,65930,106,6545420,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Martin,xqqx,Zachary,Mr.,New York,NY,10005,12/16/2009,10,Self,Consultant,,,,,,,,65930,107,6545421,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Henderson,xqqx,Terry,Mr.,Mesquite,TX,75150,8/4/2010,500,DME Services of Texas,Business Owner,,,,,,,,65930,125,7360004,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,McNaughton,xqqx,Shea,Ms.,Carrollton,TX,75010,12/30/2009,300,Beall Bank,Executive Admin,,,,,,,,65930,109,6545423,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Laney,xqqx,Margaret,Ms.,Santa Monica,CA,70404,12/14/2009,"5,000.00",None,Actress,,,,,,,,65930,98,6545412,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Money,xqqx,Dale,Mr.,Greenville,TX,75401,12/14/2009,25,Self,CPA Financial Advisor,,,,,,,,65930,111,6545425,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Montgomery,xqqx,Philip,Mr.,McKinney,TX,75070,12/15/2009,"2,500.00",P.O.B. Montgomery,Realtor,,,,,,,,65930,112,6545426,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Moore,xqqx,Michael,Mr.,Sunnyvale,TX,75182,12/1/2009,500,Unique Lighting of TX Inc.,Lighting Contractor,,,,,,,,65930,113,6545427,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Morgan,xqqx,Hicks,Mr.,Garland,TX,75046,11/2/2009,500,Law Offices of Hicks B. Morgan,Attorney,,,,,,,,65930,114,6545428,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Murchison,xqqx,William,Mr.,Dallas,TX,75214,12/1/2009,250,Sonnenshein,Attorney,,,,,,,,65930,115,6545429,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Parish,xqqx,June,Ms.,Earth,TX,79031,9/23/2009,100,,Retired,,,,,,,,65930,116,6545430,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Parish,xqqx,Kenneth,Mr.,Lubbock,TX,79424,9/15/2009,"1,000.00",,Retired,,,,,,,,65930,117,6545431,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Martinez,xqqx,Russell,Mr.,Huntsville,TX,77320,9/25/2009,50,Self,Attorney,,,,,,,,65930,108,6545422,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Huffman,xqqx,Gregory,Mr.,Dallas,TX,75219,9/8/2009,200,Thompson and Knight,Attorney,,,,,,,,65930,89,6545404,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Harper,xqqx,John,Mr.,Rowlett,TX,75088,12/14/2009,50,The Cooper Institute,Consultant CFO,,,,,,,,65930,81,6545395,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Henderson,xqqx,Susan,Ms.,Mesquite,TX,75150,12/1/2009,250,Mesquite ISD,Teacher,,,,,,,,65930,82,6545396,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hoffman,xqqx,Paul,Mr.,Garland,TX,75043,12/1/2009,25,,,,,,,,,,65930,83,6545397,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hoffman,xqqx,Paul,Mr.,Garland,TX,75043,12/1/2009,80,,,,,,,,,2 Magic Jacks,65930,152,6545398,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hoy,xqqx,Timothy,Mr.,Dallas,TX,75287,9/25/2009,20,,Not supplied,,,,,,,,65930,84,6545399,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Huber,xqqx,Joy,Ms.,Keller,TX,76248,9/17/2009,50,HealthCare Computer Corporation,Computer Programmer,,,,,,,,65930,85,6545400,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hudler,xqqx,Dale,Mr.,Terrell,TX,75160,12/14/2009,150,Dallas ISD,Maintenance Supervisor,,,,,,,,65930,86,6545401,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Lee,xqqx,Glenda,Ms.,Sachse,TX,75048,9/9/2009,50,Charter Holdings,Property Manager,,,,,,,,65930,100,6545414,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hudler,xqqx,Gail,Ms.,Terrell,TX,75160,11/23/2009,25,McKool Smith,Legal Secretary,,,,,,,,65930,88,6545403,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Larson,xqqx,John,Mr.,Mesquite,TX,75181,12/19/2009,25,Verizon,IT Support,,,,,,,,65930,99,6545413,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Humphries,xqqx,Melanie,Ms.,Mesquite,TX,75149,12/22/2009,50,Shirley Roberts Realty,Admin,,,,,,,,65930,90,6545405,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hutson,xqqx,Sue,Ms.,Sugar Land,TX,77478,12/14/2009,50,Self,Business Owner (child care),,,,,,,,65930,91,6545406,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Keen,xqqx,Charles,Mr.,Sunnyvale,TX,75182,11/15/2009,100,,Retired,,,,,,,,65930,93,6545407,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Keen,xqqx,Judith,Ms.,Sunnyvale,TX,75182,12/15/2009,25,,Retired,,,,,,,,65930,94,6545408,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,King,xqqx,Angie,Ms.,Dallas,TX,75204,12/16/2009,25,Foundation Management Services Inc.,Vice President Business Development,,,,,,,,65930,95,6545409,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Kreekon,xqqx,Nicholas,Mr.,Rockwall,TX,75087,10/1/2009,100,,Retired,,,,,,,,65930,96,6545410,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Laney,xqqx,David,Mr.,Dallas,TX,75209,9/11/2009,"5,000.00",Self,Investor,,,,,,,,65930,97,6545411,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Pharr,xqqx,Carissa,Ms.,Dallas,TX,75206,12/16/2009,50,RAZOR,Media Manager,,,,,,,,65930,120,6545434,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hudler,xqqx,Gail,Ms.,Terrell,TX,75160,10/22/2009,150,McKool Smith,Legal Secretary,,,,,,,,65930,87,6545402,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Wilson,xqqx,Debra,Mr.,Health,TX,75032,12/15/2009,25,Vertex Financial,Vice President,,,,,,,,65930,149,6545463,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Patterson,xqqx,Dawn,Ms.,Mesquite,TX,75181,12/14/2009,50,CP Prepatory School,Business Owner,,,,,,,,65930,118,6545432,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Vickers,xqqx,Charles,Mr.,Rockwall,TX,75032,11/2/2009,100,,Retired,,,,,,,,65930,141,6545455,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Vidler,xqqx,Jennifer,Ms.,Mesquite,TX,75150,11/16/2009,100,Mystic Coiffures,Hair Salon Owner,,,,,,,,65930,142,6545456,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Ward,xqqx,Joe,Mr.,Telephone,TX,75488,9/14/2009,100,,Retired,,,,,,,,65930,143,6545457,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Washburne,xqqx,Ray,Mr.,Dallas,TX,75201,11/9/2009,100,Charter Holdings,Real Estate,,,,,,,,65930,144,6545458,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Weaver,xqqx,Lucie,Ms.,DeSoto,TX,75115,9/30/2009,50,Dallas County,Election Judge,,,,,,,,65930,145,6545459,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Weaver,xqqx,Lucie,Ms.,DeSoto,TX,75115,12/1/2009,50,Dallas County,Election Judge,,,,,,,,65930,146,6545460,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Teter,xqqx,Rex,Mr.,Pasadena,TX,77053,12/18/2009,25,Pasadena ISD,Teacher,,,,,,,,65930,139,6545453,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Wilson,xqqx,Debra,Mr.,Health,TX,75032,11/10/2009,50,Vertex Financial,Vice President,,,,,,,,65930,148,6545462,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Teter,xqqx,Rex,Mr.,Pasadena,TX,77053,9/25/2009,50,Pasadena ISD,Teacher,,,,,,,,65930,138,6545452,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Wolff,xqqx,Matt,Mr.,Greenville,TX,75402,12/18/2009,10,State of Texas,Government Worker,,,,,,,,65930,150,6545464,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Woolbright,xqqx,Lynn,Ms.,Mesquite,TX,75150,12/1/2009,100,,,,,,,,,,65930,151,6545465,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,441552,"Burkett, Cindy G.",IND,Jeffus,xqqx,Larry,Mr.,Garland,TX,75043,1/14/2010,"2,239.00",,,,,,,,,Campaign signs T-Posts,65930,4,6622165,0,2/1/2010,,
"Burkett, Cindy",RCPT,COH,A1,441552,"Burkett, Cindy G.",IND,Reid,xqqx,Terry,Ms.,Sunnyvale,TX,75182,1/11/2010,100,Spectrum Financial,Financial Planner,,,,,,,,65930,1,6622166,0,2/1/2010,,
"Burkett, Cindy",RCPT,COH,A1,441552,"Burkett, Cindy G.",IND,Thomas,xqqx,Leslie,Ms.,Duncanville,TX,75116,1/16/2010,20,Self,Housewife,,,,,,,,65930,3,6622167,0,2/1/2010,,
"Burkett, Cindy",RCPT,COH,A1,441552,"Burkett, Cindy G.",IND,Wickham,xqqx,Betty,Ms.,Wichita Falls,TX,76308,1/2/2010,100,,Retired,,,,,,,,65930,2,6622168,0,2/1/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Akers,xqqx,William,Mr.,Colleyville,TX,76034,1/30/2010,500,HealthCare Computer Corporation,Owner/President,,,,,,,,65930,14,6703181,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Beauchamp,xqqx,Joe,Mr.,Mesquite,TX,75181,2/2/2010,10,Retired,,,,,,,,,65930,25,6703182,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Wiggins,xqqx,James,Mr.,Conroe,TX,77305,9/25/2009,100,James E. Wiggins PCCPA,CPA,,,,,,,,65930,147,6545461,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Scott,xqqx,JaJauana,Ms.,Forney,TX,75126,12/1/2009,25,,Retired,,,,,,,,65930,129,6545443,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hammer,xqqx,Darrell,Mr.,Garland,TX,75043,12/1/2009,100,,Retired,,,,,,,,65930,78,6545392,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Pimentel,xqqx,Charlie,Mr.,Mesquite,TX,75149,12/1/2009,500,K.E. Andrews & Co.,Tax Consultant,,,,,,,,65930,121,6545435,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Pope,xqqx,Rocky,Mr.,Mesquite,TX,75149,12/11/2009,25,Mimosa Lane Baptist Church,Minister,,,,,,,,65930,122,6545436,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Pupo,xqqx,Rolando,Mr.,Garland,TX,75043,12/14/2009,25,Self,CPA,,,,,,,,65930,123,6545437,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Quinones,xqqx,Tom,Mr.,Haltom City,TX,73117,12/23/2009,25,Self,Attorney,,,,,,,,65930,124,6545438,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Richardson,xqqx,Renata,Ms.,Rowlett,TX,75088,10/20/2009,50,,,,,,,,,,65930,125,6545439,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Riddle,xqqx,Terry,Mr.,Odessa,TX,79762,12/15/2009,25,Cernex Inc.,Accountant,,,,,,,,65930,126,6545440,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Tschoepe,xqqx,Amanda,Ms.,Plano,TX,75093,9/26/2009,50,,,,,,,,,,65930,140,6545454,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Rybicki,xqqx,Steven,Mr.,Alexandria,VA,22314,12/24/2009,15,Trade Association,Public Relations,,,,,,,,65930,128,6545442,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Paul,xqqx,Dennis,Mr.,Houston,TX,77062,10/12/2009,100,Paul Engineering Inc.,Engineer,,,,,,,,65930,119,6545433,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Scott,xqqx,Richard,Mr.,Naples,FL,34102,10/6/2009,500,Self,Investor,,,,,,,,65930,130,6545444,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Sevier,xqqx,Cliff,Mr.,Rockwall,TX,75087,12/20/2009,100,,Retired,,,,,,,,65930,131,6545445,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Shields,xqqx,Joanne,Ms.,Mesquite,TX,75181,11/13/2009,100,Self,Insurance Agent,,,,,,,,65930,132,6545446,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Sinclair,xqqx,William,Mr.,Rockwall,TX,75087,11/15/2009,100,County of Rockwall,Treasurer,,,,,,,,65930,133,6545447,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Slaton,xqqx,Mike,Mr.,Sunnyvale,TX,75182,9/9/2009,"1,000.00",Slaton Financial Services,CPA,,,,,,,,65930,134,6545448,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Slaton,xqqx,Vicky,Ms.,Sunnyvale,TX,75182,12/1/2009,200,Century 21,Realtor,,,,,,,,65930,135,6545449,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Slaton,xqqx,Vicky,Ms.,Sunnyvale,TX,75182,12/31/2009,500,Century 21,Realtor,,,,,,,,65930,136,6545450,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Stolman,xqqx,Dale,Mr.,Terrell,TX,75160,9/28/2009,200,Texas Tax and Payroll,CPA,,,,,,,,65930,137,6545451,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Rippy,xqqx,Rebecca,Ms.,New Castle,CO,81647,11/8/2009,50,Catholic Charities,Case Worker,,,,,,,,65930,127,6545441,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,10/26/2009,23.76,Highline Enterprises,Co-Owner,,,,,,,postage,65930,30,6545344,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,11/13/2009,35.69,Highline Enterprises,Co-Owner,,,,,,,Cards and Thank You notes,65930,39,6545353,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,10/5/2009,23.76,Highline Enterprises,Co-Owner,,,,,,,postage,65930,22,6545336,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,10/8/2009,68.7,Highline Enterprises,Co-Owner,,,,,,,Office supplies ink for printer,65930,23,6545337,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,10/9/2009,10.81,Highline Enterprises,Co-Owner,,,,,,,Thank You notes,65930,24,6545338,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,10/12/2009,30,Highline Enterprises,Co-Owner,,,,,,,Entrance fee for policy boot camp (Institute for Policy Innovation),65930,25,6545339,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,10/13/2009,30,Highline Enterprises,Co-Owner,,,,,,,Tickets for Mesquite Social Services fund raiser,65930,26,6545340,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,10/15/2009,49.12,Highline Enterprises,Co-Owner,,,,,,,Cards for Austin trip,65930,27,6545341,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,10/1/2009,150,Highline Enterprises,Co-Owner,,,,,,,Event sponsor for Historic Mesquite Inc.,65930,20,6545334,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,10/19/2009,18.75,Highline Enterprises,Co-Owner,,,,,,,Snacks for meeting,65930,29,6545343,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,9/23/2009,102.4,Highline Enterprises,Co-Owner,,,,,,,commitment cards,65930,19,6545333,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,10/31/2009,15.84,Highline Enterprises,Co-Owner,,,,,,,postage,65930,31,6545345,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,11/2/2009,50,Highline Enterprises,Co-Owner,,,,,,,Tickets to Balch Springs Chamber Gala Awards,65930,32,6545346,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,11/6/2009,43.26,Highline Enterprises,Co-Owner,,,,,,,Invitations for fund raiser,65930,33,6545347,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,11/6/2009,69.4,Highline Enterprises,Co-Owner,,,,,,,Cards and envelopes for invitations,65930,34,6545348,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,11/11/2009,27.79,Highline Enterprises,Co-Owner,,,,,,,supplies for Republican booth at Sunnyvale Pecan Harvest event,65930,35,6545349,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,11/12/2009,96.3,Highline Enterprises,Co-Owner,,,,,,,Ink for printer,65930,37,6545350,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,11/12/2009,88,Highline Enterprises,Co-Owner,,,,,,,postage,65930,36,6545351,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hargrove,xqqx,Duddly,Mr.,Mesquite,TX,75149,12/1/2009,250,,Retired,,,,,,,,65930,80,6545394,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,10/17/2009,300,Highline Enterprises,Co-Owner,,,,,,,Table sponsor (Friends of the Sunnyvale Library),65930,28,6545342,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Bridges,xqqx,Ernestine,Ms.,Mesquite,TX,75150,12/1/2009,100,,Retired,,,,,,,,65930,10,6545324,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Airhart,xqqx,Jim,Mr.,Mesquite,TX,75149,12/1/2009,"1,000.00",Town East Animal Hospital,Veterinarian,,,,,,,,65930,1,6545315,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Akers,xqqx,William,Mr.,Colleyville,TX,76034,11/11/2009,500,HealthCare Computer Corporation,Owner/President,,,,,,,,65930,2,6545316,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Armstead-Morris,xqqx,LaShauna,Ms.,Detroit,MI,48221,12/18/2009,25,Pontiac City Council,Legislative Aide,,,,,,,,65930,3,6545317,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Baker,xqqx,Kathy,Ms.,Terrell,TX,75160,12/1/2009,100,Terrell ISD,Receptionist,,,,,,,,65930,4,6545318,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Barton,xqqx,Amy,Ms.,Dallas,TX,75225,11/24/2009,250,Joe Barton Family Foundation,Executive Director,,,,,,,,65930,5,6545319,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Barton,xqqx,Amy,Ms.,Dallas,TX,75225,12/1/2009,40,Joe Barton Family Foundation,Executive Director,,,,,,,Food and utensils for fund raiser,65930,6,6545320,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Brashear,xqqx,Thomas,Mr.,Mesquite,TX,75150,10/24/2009,100,Evolve Securities,Stock Broker,,,,,,,,65930,7,6545321,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,10/4/2009,92.36,Highline Enterprises,Co-Owner,,,,,,,Invitations and ink for fund raiser,65930,21,6545335,0,1/15/2010,,
