"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Flowers,xqqx,Daniel D.,,Austin,TX,78748,12/11/2010,650,Draco Services Inc.,Vice President,,,,,,,,58238,40,7682938,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Forest,xqqx,Duncan,Dr.,Georgetown,TX,78628,12/11/2010,250,,,,,,,,,,58238,41,7682939,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,FPL PAC,xqqx,xqqx,,Juno Beach,FL,33408,12/11/2010,"1,000.00",,,,,,,X,C00064774,,58238,39,7682940,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Witt,xqqx,Roland,,Coleman,TX,76834,10/11/2010,100,,,,,,,,,,58238,25,7413741,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,12/11/2010,100,,,,,,,,,,58238,42,7682942,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Cerner Corporation PAC,xqqx,xqqx,,Kansas City,MO,64117,11/23/2010,250,,,,,,,X,C00410589,,58238,8,7682932,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Friends of the University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,12/11/2010,"1,500.00",,,,,,,,,,58238,44,7682944,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,12/11/2010,500,,,,,,,,,,58238,43,7682945,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Funkey,xqqx,Janice R.,,Abilene,TX,79606,11/23/2010,50,,,,,,,,,,58238,12,7682946,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Gardere Wynne Sewell LLP Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,12/11/2010,250,,,,,,,,,,58238,45,7682947,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Gordon,xqqx,Israel,,Austin,TX,78735,12/11/2010,650,Draco Services Inc.,President and Owner,,,,,,,,58238,103,7682948,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Gore,xqqx,Nancy,,Abilene,TX,79602,11/23/2010,250,,,,,,,,,,58238,13,7682949,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Greenberg Taurig P.A. PAC,xqqx,xqqx,,New York,NY,10166,12/11/2010,500,,,,,,,X,C00266585,,58238,47,7682950,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,11/23/2010,"1,000.00",,,,,,,,,,58238,4,7682941,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,ATkins,xqqx,Mickey,,Austin,TX,78717,12/11/2010,500,D&S Residential Services,President,,,,,,,,58238,34,7682925,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Wright,xqqx,Micki,,Abilene,TX,79608,10/20/2010,25,,,,,,,,,,58238,71,7413744,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Yungblut,xqqx,Pamela G.,,Abilene,TX,79605,10/20/2010,250,,,,,,,,,,58238,72,7413745,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Zachary,xqqx,H.C.,Mrs.,Abilene,TX,79606,10/20/2010,100,,,,,,,,,,58238,229,7413746,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,12/11/2010,500,,,,,,,,,,58238,31,7682919,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064,11/23/2010,500,,,,,,,X,C00040279,,58238,1,7682920,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,AG - AIR PACE,xqqx,xqqx,,Austin,TX,78768,12/11/2010,250,,,,,,,,,,58238,30,7682921,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,Corpus Christi,TX,78401,12/11/2010,500,,,,,,,,,,58238,32,7682922,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Dupree,xqqx,Carol S.,,Abilene,TX,79606,11/23/2010,25,,,,,,,,,,58238,9,7682934,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/23/2010,"1,000.00",,,,,,,,,,58238,2,7682924,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"1,000.00",,,,,,,,,,58238,37,7682933,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Ballard,xqqx,David,,Abilene,TX,79605,11/23/2010,250,,,,,,,,,,58238,3,7682926,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Bell,xqqx,Deborah H.,,Tuscola,TX,79562,11/23/2010,100,,,,,,,,,,58238,5,7682927,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Blue Cross Blue Shield of Texas PAC,xqqx,xqqx,,Dallas,TX,75265,12/11/2010,500,,,,,,,,,,58238,35,7682928,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Bridwell,xqqx,Ralph S.,,Tuscola,TX,79562,11/23/2010,50,,,,,,,,,,58238,6,7682929,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Capra,xqqx,Jay,Dr.,Abilene,TX,79606,11/23/2010,250,,,,,,,,,,58238,7,7682930,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Career Colleges & School of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,500,,,,,,,,,,58238,36,7682931,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Snyder,xqqx,Jim B.,,Abilene,TX,79605,10/20/2010,100,,,,,,,,,,58238,197,7413706,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,AmerisourceBergen Corporation PAC,xqqx,xqqx,,Chesterbrook,PA,19087,12/11/2010,500,,,,,,,X,C00400929,,58238,33,7682923,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Harrison,xqqx,Glen,,Sweetwater,TX,79556,10/18/2009,250,,,,,,,,,,58238,72,6601288,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Graham,xqqx,Paul D.,,Abilene,TX,79604,10/18/2009,100,,,,,,,,,,58238,67,6601280,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Grant,xqqx,Linda,,Abilene,TX,79605,10/18/2009,25,,,,,,,,,,58238,68,6601281,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Gullahorn,xqqx,Jack W.,Mr.,Ausitn,TX,78714,10/18/2009,500,Self Employed,Attorney,,,,,,,,58238,69,6601282,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hall,xqqx,Carol K.,Mrs.,Abilene,TX,79605,10/18/2009,250,,,,,,,,,,58238,50,6601283,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hall,xqqx,Larry M.,,Abilene,TX,79605,10/28/2009,100,,,,,,,,,,58238,181,6601284,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hamilton,xqqx,K. Lee,Hon.,Abilene,TX,79602,10/18/2009,100,,,,,,,,,,58238,70,6601285,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Holladay,xqqx,Robert E.,,Abilene,TX,79601,10/18/2009,25,,,,,,,,,,58238,76,6601296,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Harper,xqqx,O. Earl,Mrs.,Abilene,TX,79602,10/18/2009,50,,,,,,,,,,58238,51,6601287,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Godwin,xqqx,James W.,Dr.,Wichita Falls,TX,76307,10/18/2009,25,,,,,,,,,,58238,48,6601277,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hatchett,Jr.,Jim R.,,Abilene,TX,79605,10/18/2009,50,,,,,,,,,,58238,73,6601289,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hatter,xqqx,Helen,,Abilene,TX,79606,10/18/2009,250,,,,,,,,,,58238,52,6601290,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hawkins,xqqx,Dianne I.,,Abilene,TX,79605,10/18/2009,150,,,,,,,,,,58238,74,6601291,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Heaven,xqqx,Jill S.,Mrs.,Abilene,TX,79608,10/18/2009,250,Homemaker,Homemaker,,,,,,,,58238,99,6601292,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,HIgh,xqqx,Ben L.,,Sweetwater,TX,79556,10/18/2009,50,,,,,,,,,,58238,75,6601293,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,12/23/2009,500,,,,,,,,,,58238,219,6601294,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Eli Lilly and Company PAC,xqqx,xqqx,,Indianapolis,IN,46285,12/23/2009,"1,000.00",,,,,,,X,C00082792,,58238,222,6601260,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hampton,xqqx,Lee,Mr.,Abilene,TX,79605,10/18/2009,250,,,,,,,,,,58238,71,6601286,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,10/28/2009,"1,000.00",,,,,,,,,,58238,207,6601270,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Moore,Jr.,S.M.,,Abilene,TX,79604,10/18/2009,50,,,,,,,,,,58238,101,6601335,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Erwin,xqqx,Charles E.,,Abilene,TX,79604,10/18/2009,100,,,,,,,,,,58238,58,6601262,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Evans,xqqx,Pat,,Tuscola,TX,79562,10/18/2009,100,,,,,,,,,,58238,62,6601263,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Ezzell,xqqx,Steven,Dr.,Abilene,TX,79602,10/18/2009,100,,,,,,,,,,58238,60,6601264,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Faehnle,xqqx,Chris K.,Mrs.,Abilene,TX,79605,10/18/2009,100,,,,,,,,,,58238,61,6601265,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Fergus,xqqx,Mary Ann,,Abilene,TX,79602,10/28/2009,100,,,,,,,,,,58238,176,6601266,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Ferguson,xqqx,Ray,Mrs.,Abilene,TX,79601,10/18/2009,250,,,,,,,,,,58238,63,6601267,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Gonzales,xqqx,Larry G.,,Abilene,TX,79605,10/28/2009,100,,,,,,,,,,58238,180,6601279,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Frances McClure Inc.,xqqx,xqqx,,Abilene,TX,79608,10/18/2009,100,,,,,,,,,,58238,96,6601269,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Gollihar,Sr.,William P.,,Abilene,TX,79602,10/18/2009,100,,,,,,,,,,58238,47,6601278,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Galloway,Jr.,Paul R.,,Abilene,TX,79604,10/18/2009,100,,,,,,,,,,58238,64,6601271,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Garrett,xqqx,Mary Lou,,Abilene,TX,79605,10/18/2009,100,,,,,,,,,,58238,46,6601272,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Garrett,xqqx,Peggy A.,Mrs.,Abilene,TX,79605,10/18/2009,100,,,,,,,,,,58238,65,6601273,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Gee,xqqx,Mary A.,,Abilene,TX,79605,10/28/2009,25,,,,,,,,,,58238,178,6601274,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Gill,xqqx,Lawrence E.,Mr.,Abilene,TX,79604,10/28/2009,100,Dodge Jones Foundation,Grant Administrator,,,,,,,,58238,179,6601275,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Glandon,xqqx,Shirley,,Abilene,TX,79602,10/18/2009,100,,,,,,,,,,58238,66,6601276,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Holland,xqqx,Jay W.,,Abilene,TX,79606,10/18/2009,100,,,,,,,,,,58238,77,6601297,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Folwell,xqqx,Julie R.,,Abilene,TX,79602,10/28/2009,100,,,,,,,,,,58238,177,6601268,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,McDaniel,Jr.,Gloria B.,,Abilene,TX,79608,10/28/2009,100,,,,,,,,,,58238,185,6601327,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Butler,xqqx,Ron,,Abilene,TX,79606,10/20/2010,250,,,,,,,,,,58238,95,7413557,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,M Print Company,xqqx,xqqx,,Abilene,TX,79602,10/19/2009,100,,,,,,,,,Printing,58238,235,6601318,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,M Print Company,xqqx,xqqx,,Abilene,TX,79602,10/28/2009,25,,,,,,,,,,58238,190,6601319,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Malm,xqqx,Ruth Ann,,Abilene,TX,79605,10/18/2009,100,,,,,,,,,,58238,94,6601321,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Matthews,xqqx,J.J.,Mrs.,Abilene,TX,79604,10/18/2009,"5,000.00",Self Employed,Investor,,,,,,,,58238,120,6601323,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Maxwell,xqqx,Mark,Dr.,Abilene,TX,79601,10/18/2009,"2,500.00",Self Employed,Physician,,,,,,,,58238,121,6601324,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hoefer,xqqx,Linda A.,,Abilene,TX,79605,10/18/2009,100,,,,,,,,,,58238,79,6601295,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,McDaniel,Jr.,Gloria B.,,Abilene,TX,79608,10/18/2009,100,,,,,,,,,,58238,97,6601326,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Le Musee Imaginaire Inc.,xqqx,xqqx,,Abilene,TX,79601,10/28/2009,100,,,,,,,,,,58238,184,6601314,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,McDonald,xqqx,Carol,,Austin,TX,78731,12/29/2009,200,,,,,,,,,,58238,233,6601328,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,McDonald,xqqx,Donald H.,Mr.,Abilene,TX,79605,10/28/2009,25,,,,,,,,,,58238,186,6601329,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,McNair,xqqx,Sandra L.,,Abilene,TX,79606,10/28/2009,50,,,,,,,,,,58238,209,6601330,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Middleton,xqqx,Jaynne C.,Dr.,Abilene,TX,79602,10/18/2009,100,,,,,,,,,,58238,98,6601331,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Milne,xqqx,Robert L.,,Abilene,TX,79605,10/28/2009,50,,,,,,,,,,58238,208,6601332,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Money,xqqx,Royce,Dr.,Abilene,TX,79602,12/23/2009,200,,,,,,,,,,58238,223,6601333,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Moore,xqqx,G. Lee,,Abilene,TX,79608,10/18/2009,100,Self Employed,Investments,,,,,,,,58238,100,6601334,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,May,Jr.,A. David,Dr.,Abilene,TX,79605,10/18/2009,200,,,,,,,,,,58238,95,6601325,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Junior College PAC,xqqx,xqqx,,Austin,TX,78701,12/29/2009,"1,000.00",,,,,,,,,,58238,231,6601307,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Holloway,xqqx,Patti Jones,Mrs.,Abilene,TX,79605,10/18/2009,"1,000.00",Homemaker,Homemaker,,,,,,,,58238,78,6601298,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Home PAC of Texas Texas Association of Home Builders,xqqx,xqqx,,Austin,TX,78701,10/18/2009,250,,,,,,,,,,58238,80,6601299,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hughes,xqqx,Charles M.,,Abilene,TX,79606,10/28/2009,100,,,,,,,,,,58238,182,6601300,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hughes,xqqx,Fred Lee,,Abilene,TX,79604,10/18/2009,50,,,,,,,,,,58238,81,6601301,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hukill,xqqx,Charles,,Abilene,TX,79605,10/18/2009,50,,,,,,,,,,58238,82,6601302,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hunter,xqqx,Robert D.,Hon.,Abilene,TX,79601,10/18/2009,250,Abilene Christian University,Senior Vice President Emeritus,,,,,,,,58238,83,6601303,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Ingersoll,xqqx,Deborah C.,,Austin,TX,78701,12/17/2009,250,,,,,,,,,Sent Email Blasts for Fundraiser,58238,238,6601304,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Lilies,xqqx,Nancy,,Abilene,TX,79605,10/18/2009,100,,,,,,,,,,58238,93,6601316,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Jensen,xqqx,Jerry Foster,,Abilene,TX,79606,10/18/2009,25,,,,,,,,,,58238,85,6601306,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Mathur,xqqx,Mishi,,Abilene,TX,79606,10/28/2009,50,,,,,,,,,,58238,202,6601322,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Kendrick,xqqx,W.R.,Mrs.,Abilene,TX,79605,10/18/2009,25,,,,,,,,,,58238,86,6601308,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,King,xqqx,Greg N.,Mr.,Abilene,TX,79605,10/18/2009,100,,,,,,,,,,58238,87,6601309,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,King,xqqx,Robert,,Austin,TX,78746,12/23/2009,500,Self Employed,Lobbyist,,,,,,,,58238,221,6601310,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Kyker,xqqx,Chris,,Abilene,TX,79608,10/28/2009,100,,,,,,,,,,58238,183,6601311,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Laird,xqqx,Robert T.,,Abilene,TX,79605,10/18/2009,250,,,,,,,,,,58238,88,6601312,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Lancaster,xqqx,Tim,,Abilene,TX,79602,10/18/2009,250,,,,,,,,,,58238,89,6601313,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201,10/18/2009,"1,500.00",,,,,,,,,,58238,59,6601259,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Jameson,xqqx,Lois B.,,Abilene,TX,79605,10/18/2009,40,,,,,,,,,,58238,84,6601305,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Bawcom,xqqx,Terry,Mrs.,Abilene,TX,79602,10/19/2009,50,,,,,,,,,,58238,16,6601214,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Bacon,xqqx,Richard F.,Mr.,Abilene,TX,79606,10/19/2009,100,,,,,,,,,,58238,10,6601206,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Bailey,xqqx,Denise,,Abilene,TX,79605,10/28/2009,50,,,,,,,,,,58238,165,6601207,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Baker,xqqx,Ken,Mr.,Abilene,TX,79606,10/19/2009,100,First Southwest Insurance Agency,Insurance Agent,,,,,,,,58238,11,6601208,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Ballard,xqqx,David,Mr.,Abilene,TX,79605,10/19/2009,100,,,,,,,,,,58238,12,6601209,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Barber,xqqx,Harwell,Mrs.,Abilene,TX,79605,10/19/2009,250,Retired,Retired,,,,,,,,58238,13,6601210,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Barr,xqqx,Grady,Mr.,Abilene,TX,79604,10/19/2009,250,Barr Roofing Company,Owner,,,,,,,,58238,14,6601211,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Blake,xqqx,Debbie D.,,Abilene,TX,79605,10/28/2009,25,,,,,,,,,,58238,170,6601222,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Bawcom,xqqx,Terry,Dr.,Abilene,TX,79602,10/19/2009,50,,,,,,,,,,58238,15,6601213,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/28/2009,250,,,,,,,,,,58238,205,6601203,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Beckham,xqqx,John,,Abilene,TX,79605,10/28/2009,100,,,,,,,,,,58238,167,6601215,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Beckham,xqqx,Peggy,Mrs.,Abilene,TX,79605,10/28/2009,100,,,,,,,,,,58238,168,6601216,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Beitscher,xqqx,Seymour,,Abilene,TX,79606,10/28/2009,100,Self Employed,Real Estate Developer,,,,,,,,58238,191,6601217,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Berry,xqqx,Gwenda,,Abilene,TX,79602,10/28/2009,125,,,,,,,,,,58238,169,6601218,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Berry,xqqx,Paula,Mrs.,Abilene,TX,79605,10/19/2009,50,,,,,,,,,,58238,17,6601219,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Bishop,xqqx,George S.,,Abilene,TX,79601,10/19/2009,100,,,,,,,,,,58238,18,6601220,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Ellis,xqqx,Mandy M.,,Abilene,TX,79605,10/18/2009,100,,,,,,,,,,58238,45,6601261,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Bassett,xqqx,Dixie B.,,Abilene,TX,79605,10/28/2009,100,,,,,,,,,,58238,166,6601212,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Amilineni,xqqx,Venkata K.,Dr.,Abilene,TX,79606,10/19/2009,100,Self Employed,Physician,,,,,,,,58238,3,6601196,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,421144,Friends of Susan King,ENT,Texas Medical Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701,6/30/2009,"2,000.00",,,,,,,,,,58238,1,6119557,0,7/15/2009,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,12/23/2009,375,,,,,,,,,,58238,218,6601188,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064,12/23/2009,500,,,,,,,X,C00040279,,58238,215,6601189,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Ackers,xqqx,Roy Helen,,Abilene,TX,79605,10/19/2009,25,,,,,,,,,,58238,1,6601190,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Albus,xqqx,Donna,Ms.,Abilene,TX,79605,10/19/2009,100,,,,,,,,,,58238,2,6601191,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Alexander,xqqx,Jerri,,Abilene,TX,79605,10/28/2009,300,,,,,,,,,,58238,204,6601192,0,1/15/2010,,
