"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Stone,xqqx,Loretta,Ms.,Fort Worth,TX,76109,10/13/2010,50,,,,,,,,,,65818,3,7382288,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Strong,xqqx,David,Mr.,Austin,TX,78757,10/15/2010,5,,,,,,,,,,65818,64,7382289,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Plank,xqqx,Raymond,Mr.,Houston,TX,77056,10/14/2010,200,,,,,,,,,,65818,81,7382278,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Ratliff,xqqx,Catherine,,Hot Spring,SD,57747,8/21/2010,20,,,,,,,,,,65818,114,7340193,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Bruington,xqqx,Steven,Mr.,San Antonio,TX,78217,9/30/2010,250,,,,,,,,,,65818,15,7382222,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Perdue,Jr.,Jim,,Houston,TX,77027,9/23/2010,500,Perdue & Kidd L.L.P.,Attorney,,,,,,,,65818,122,7340183,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Phillips,xqqx,Tomi,Mrs.,The Woodlands,TX,77380,8/28/2010,25,,,,,,,,,,65818,93,7340184,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Pitcock,Jr.,Roy,Mr.,Graham,TX,76450,8/5/2010,200,,,,,,,,,,65818,132,7340185,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Plank,xqqx,Roger,Mr.,Houston,TX,77024,7/1/2010,"1,000.00",Apache Inc.,President,,,,,,,,65818,172,7340186,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",ENT,Plumbers Local Union No. 68,xqqx,xqqx,,Houston,TX,77249,8/16/2010,500,,,,,,,,,,65818,96,7340187,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",ENT,Provost Umphrey Law Firm L.L.P.,xqqx,xqqx,,Beaumont,TX,77704-4905,9/14/2010,"10,000.00",,,,,,,,,,65818,65,7340188,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Pruett,xqqx,Steven,Mr.,Midland,TX,79705,8/31/2010,300,,,,,,,,,,65818,164,7340189,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Pruitt,xqqx,Deborah,Ms.,Humble,TX,77396,8/31/2010,200,,,,,,,,,,65818,157,7340190,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Peavy,xqqx,Sandra,Mrs.,Graham,TX,76450,7/21/2010,50,,,,,,,,,,65818,80,7340181,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Ratliff,xqqx,Catherine,,Hot Spring,SD,57747,7/21/2010,20,,,,,,,,,,65818,113,7340192,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Peacock,III,J Hoke,,Houston,TX,77027,8/17/2010,250,,,,,,,,,,65818,21,7340180,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Ratliff,xqqx,Catherine,,Hot Spring,SD,57747,9/21/2010,20,,,,,,,,,,65818,117,7340194,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Richard,xqqx,Dennis,,San Antonio,TX,78258,9/17/2010,250,,,,,,,,,,65818,48,7340195,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Robinson,xqqx,Jimmie,Ms.,Wimberley,TX,78676,8/18/2010,50,,,,,,,,,,65818,22,7340196,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Robinson,xqqx,Jimmie,Ms.,Wimberley,TX,78676,9/16/2010,52,,,,,,,,,,65818,41,7340197,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Rogers,xqqx,Kathryn,,Bastrop,TX,78602,8/3/2010,50,,,,,,,,,,65818,142,7340198,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Rogers,xqqx,Kirk,,Levelland,TX,79336,9/8/2010,500,S. K. Rogers Oil Inc.,Principal,,,,,,,,65818,60,7340199,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",ENT,Rosen Oil & Asset Trust,xqqx,xqqx,,Midland,TX,79705,8/30/2010,100,,,,,,,,,,65818,160,7340200,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Roth,xqqx,Melissa,,Victoria,TX,77901,8/24/2010,25,,,,,,,,,,65818,115,7340201,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Sanchez,xqqx,Alfredo,Mr.,San Marcos,TX,78666,8/19/2010,25,,,,,,,,,,65818,99,7340202,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Ramsey,xqqx,Robert,,Houston,TX,77068,9/1/2010,50,,,,,,,,,,65818,32,7340191,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Montgomery,xqqx,Elton,Mr.,Graham,TX,76450,8/13/2010,"1,000.00",Self,Attorney,,,,,,,,65818,95,7340170,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Leonard,xqqx,Marian Luanne,Ms.,Cleburne,TX,76033,7/6/2010,50,,,,,,,,,,65818,86,7340159,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Ley,xqqx,Adam,,McKinnery,TX,75070-6739,7/1/2010,5,,,,,,,,,,65818,2,7340160,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",ENT,Lufkin Cope Fund,xqqx,xqqx,,Lufkin,TX,75902,8/19/2010,200,,,,,,,,,,65818,103,7340161,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Magid,xqqx,Linda,,Allen,TX,75013,9/1/2010,15,,,,,,,,,,65818,33,7340162,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Mayfield,xqqx,Walter G.,Mr.,Houston,TX,77257,7/5/2010,"1,000.00",Goldston Oil,President,,,,,,,,65818,173,7340163,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,McConnico,xqqx,Steve,Mr.,Austin,TX,78701,8/16/2010,250,,,,,,,,,,65818,108,7340164,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Merritt,xqqx,Ann,,Woodcreek,TX,78676,8/6/2010,200,,,,,,,,,,65818,17,7340165,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Merritt,xqqx,Ann,,Woodcreek,TX,78676,8/19/2010,200,,,,,,,,,,65818,98,7340166,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",ENT,Michael Smith Law PLLC,xqqx,xqqx,,Houston,TX,77002,9/20/2010,100,,,,,,,,,,65818,152,7340167,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Penney,xqqx,Phyllis,Ms.,Bedford,TX,76021,7/21/2010,50,,,,,,,,,,65818,77,7340182,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Moloney,xqqx,Natalie,,Magnolia,TX,77354,8/29/2010,100,,,,,,,,,,65818,30,7340169,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Schrandt,xqqx,Michele,,Holliday,TX,76366,8/26/2010,50,,,,,,,,,,65818,26,7340205,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Moore,xqqx,Kathleen,Ms.,Houston,TX,77057,9/3/2010,200,,,,,,,,,,65818,144,7340171,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Mounce,xqqx,Constance,,Harleton,TX,75651,9/11/2010,75,,,,,,,,,,65818,63,7340172,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Noble,xqqx,Anthony,Mr.,Dallas,TX,75230,8/31/2010,"7,500.00",Noble Royalties Inc.,CEO,,,,,,,,65818,165,7340173,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Noone,xqqx,Gregory,Mr.,Saginaw,TX,76131,7/1/2010,10,,,,,,,,,,65818,3,7340174,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Northcutt,xqqx,Delmas,,Denison,TX,75020,9/7/2010,30,,,,,,,,,,65818,56,7340175,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Nugent,xqqx,Lyndon,Mr.,San Antonio,TX,78209,9/1/2010,"1,000.00",Akin Gump Strauss Hauer & Field L.L.P.,Senior Attorney,,,,,,,,65818,146,7340176,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",ENT,Oil Patch Democrats PAC,xqqx,xqqx,,Houston,TX,77006,9/5/2010,200,,,,,,,,,,65818,51,7340177,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",ENT,Parker County Active Democrats,xqqx,xqqx,,Willow Park,TX,76087,7/21/2010,450,,,,,,,,,,65818,76,7340178,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Parris,xqqx,James,Mr.,Lipan,TX,76462,7/21/2010,50,,,,,,,,,,65818,73,7340179,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Mitchell,xqqx,George,Mr.,The Woodlands,TX,77380,7/29/2010,200,,,,,,,,,,65818,128,7340168,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Almendarez,xqqx,Mary,Ms.,Houston,TX,77009,9/30/2010,25,,,,,,,,,,65818,21,7382211,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Walters,xqqx,Priscilla,,Houston,TX,77019,7/29/2010,100,,,,,,,,,,65818,11,7340229,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Walthour,xqqx,John,,Spring,TX,77379,7/28/2010,250,,,,,,,,,,65818,10,7340230,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",ENT,Watts Guerra &  Craft L.L.P.,xqqx,xqqx,,San Antonio,TX,78205,7/8/2010,"10,000.00",,,,,,,,,,65818,171,7340231,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Soifer,xqqx,Jan,Ms.,Austin,TX,78731,5/19/2010,100,,,,,,,,,,65818,145,7132273,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Yancy,xqqx,Howard,Mr.,West Lake Hills,TX,78746,8/30/2010,"1,000.00",Zyco Development,Principal,,,,,,,,65818,145,7340233,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Pate,xqqx,Kirk,Mr.,Flatonia,TX,78941,6/30/2010,100,,,,,,,,,,65818,222,7132226,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Yonge,xqqx,George,Mr.,Austin,TX,78746,8/15/2010,200,,,,,,,,,,65818,97,7340235,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Abrams,xqqx,Richard,Mr.,Fort Worth,TX,76133,10/13/2010,800,Mortuary Financial Services Inc.,CEO,,,,,,,fundraiser expenses,65818,52,7382207,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Abrams,xqqx,Richard,Mr.,Fort Worth,TX,76133,10/13/2010,"1,000.00",Mortuary Financial Services Inc.,CEO,,,,,,,,65818,12,7382208,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Sanders,xqqx,Henry,,Marshall,TX,75672,9/8/2010,100,,,,,,,,,,65818,53,7340203,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Acord,xqqx,Tom,,Hayward,CA,94541,9/30/2010,100,Retired,Retired,,,,,,,T,65818,25,7382210,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Tucker,xqqx,Rita,Mrs.,Decatur,TX,76234,7/21/2010,30,,,,,,,,,,65818,70,7340226,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Ancy,xqqx,Suzanne,Ms.,Fort Worth,TX,76102,10/13/2010,20,,,,,,,,,,65818,76,7382212,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Anderson,xqqx,Scott,,Houston,TX,77024,10/14/2010,"1,000.00",Anderson Oil,Principal,,,,,,,,65818,79,7382213,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Armstrong,xqqx,Deane,,Jonestown,TX,78645,10/15/2010,15,,,,,,,,,,65818,59,7382214,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Balash,xqqx,Joan,Ms.,Austin,TX,78727,9/26/2010,25,,,,,,,,,,65818,50,7382215,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Barrick,xqqx,Susan,Mrs.,Lubbock,TX,79413,10/5/2010,100,,,,,,,,,,65818,43,7382216,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Barrick,xqqx,Susan,Mrs.,Lubbock,TX,79413,10/5/2010,80,,,,,,,,,Fundraiser expenses,65818,87,7382217,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Bloxsom,III,Allan,Mr.,Boerne,TX,78015,9/28/2010,100,,,,,,,,,,65818,29,7382218,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Boemer,xqqx,Robert,Mr.,Houston,TX,77059,10/8/2010,"1,000.00",Harrison Bettis Staff McFarland & Weems,attorney,,,,,,,,65818,44,7382219,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Ledford,xqqx,Shirley,Ms.,Granbury,TX,76048,7/6/2010,25,,,,,,,,,,65818,87,7340158,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Acord,III,Herbert,Mr.,Austin,TX,78748,9/26/2010,20,,,,,,,,,,65818,54,7382209,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Strain,xqqx,Therese,Ms.,Portland,TN,78374,8/26/2010,50,,,,,,,,,,65818,159,7340216,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Brooks,xqqx,Erma,Ms.,San Angelo,TX,76904,10/4/2010,25,,,,,,,,,,65818,37,7382221,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Scudder,xqqx,Kendall,,Huntsville,TX,77340,7/7/2010,1.33,,,,,,,,,,65818,111,7340206,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",ENT,Shore Reconstruction L.L.C.,xqqx,xqqx,,The Woodlands,TX,77382,8/10/2010,100,,,,,,,,,,65818,138,7340207,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Smith,xqqx,Michael,,The Woodlands,TX,77381,8/10/2010,100,,,,,,,,,,65818,139,7340208,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Smith,xqqx,Susan,,Katy,TX,77450,9/16/2010,52,,,,,,,,,,65818,40,7340209,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",ENT,SND Operating L.L.C.,xqqx,xqqx,,Dallas,TX,75206-1805,9/8/2010,"1,000.00",,,,,,,,,,65818,59,7340210,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Spilker,xqqx,Jeffrey,,Houston,TX,77024,8/11/2010,750,HSSK,Consultant,,,,,,,,65818,18,7340211,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Spross,xqqx,Ronald,,Humble,TX,77346,8/29/2010,100,,,,,,,,,,65818,29,7340212,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,St. Clair,xqqx,Megan,,Buda,TX,78610,8/22/2010,50,,,,,,,,,,65818,24,7340213,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Voelz,xqqx,Patricia,,Montgomery,TX,77356,8/5/2010,25,,,,,,,,,,65818,16,7340228,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",ENT,Stonewall Democrats of San Antonio,xqqx,xqqx,,San Antonio,TX,78212,8/9/2010,100,,,,,,,,,,65818,135,7340215,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Vance,xqqx,Daniel,,Cleveland,TN,37312,9/16/2010,52,,,,,,,,,,65818,46,7340227,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Stroud,xqqx,Tommy,Mr.,Weatherford,TX,76086,7/21/2010,30,,,,,,,,,,65818,69,7340217,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Suter,xqqx,Hal,Mr.,Corpus Christi,TX,78404,8/24/2010,50,,,,,,,,,,65818,168,7340218,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Taylor,xqqx,Trevor,,Austin,TX,78749,9/12/2010,100,,,,,,,,,,65818,36,7340219,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",ENT,Teamsters Local 19 PAC,xqqx,xqqx,,Humble,TX,77396,8/18/2010,500,,,,,,,,,,65818,107,7340220,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",ENT,Teamsters Local 19 PAC,xqqx,xqqx,,Humble,TX,77396,9/15/2010,500,,,,,,,,,,65818,169,7340221,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",ENT,Texas AFL-CIO Cope Fund,xqqx,xqqx,,Austin,TX,78701,9/1/2010,"2,000.00",,,,,,,,,,65818,133,7340222,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,9/17/2010,"16,000.00",,,,,,,,,Voter File Access,65818,67,7340223,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",ENT,Texas Democratic Women of Collin County,xqqx,xqqx,,Plano,TX,75023,8/2/2010,"1,000.00",,,,,,,,,,65818,130,7340224,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Trifilio,xqqx,Aristides,,Houston,TX,77056,9/17/2010,500,self,Investments,,,,,,,,65818,49,7340225,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Santana,xqqx,Sonia,,Austin,TX,78704,9/16/2010,52,,,,,,,,,,65818,44,7340204,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Stewart,xqqx,James,Mr.,Victoria,TX,77904,8/18/2010,50,,,,,,,,,,65818,102,7340214,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Peacock,xqqx,J. Hoke,Mr.,Houston,TX,77027,9/17/2009,250,,,,,,,,,,65818,136,6604237,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Weems,xqqx,U. R.,Mr.,Willis,TX,77318,7/30/2009,"5,000.00",,Retired,,,,,,,,65818,197,6604297,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Nicholson,xqqx,Phyllis,Ms.,Lubbock,TX,79414,12/30/2009,50,,,,,,,,,,65818,125,6604227,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Odam,xqqx,John,Mr.,Houston,TX,77027,10/28/2009,125,,,,,,,,,,65818,126,6604228,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Odom,xqqx,Al,Mr.,Houston,TX,77021,9/1/2009,250,,,,,,,,,,65818,127,6604229,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Ogden,xqqx,William,Mr.,Houston,TX,77002,7/31/2009,250,,,,,,,,,,65818,128,6604230,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",ENT,Oil Patch Democrats,xqqx,xqqx,,Houston,TX,77006,10/22/2009,500,,,,,,,,,,65818,129,6604231,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Owen,xqqx,Thomas H.,Mr.,Houston,TX,77024,9/15/2009,250,,,,,,,,,,65818,130,6604232,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Palmer,xqqx,Ron,Mr.,Houston,TX,77024,10/26/2009,250,,,,,,,,,,65818,131,6604233,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Parsons,xqqx,Jim,Mr.,Palestine,TX,75801,10/30/2009,150,,,,,,,,,,65818,133,6604234,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Musslewhite,xqqx,Charlie,Mr.,Houston,TX,77007,10/6/2009,"1,000.00",Musslewhite & Assoc.,Attorney,,,,,,,,65818,123,6604225,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Payne,xqqx,Jana,Ms.,Pasadena,TX,77508,11/17/2009,250,,,,,,,,,,65818,135,6604236,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Muncey,xqqx,Gery,Mr.,Houston,TX,77024,10/8/2009,100,,,,,,,,,,65818,120,6604224,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Peacock,II,J. Hoke,Mr.,Beaumont,TX,77701,12/10/2009,100,,,,,,,,,,65818,210,6604238,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Pearson,xqqx,Kyle,Mr.,Allen,TX,75013,7/27/2009,500,Pearson Watson Millican & Co.,Consultant,,,,,,,,65818,137,6604239,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Pearson,xqqx,Neale,Mr.,Lubbock,TX,79413,12/30/2009,50,,,,,,,,,,65818,138,6604240,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Pels,xqqx,Gerald,Mr.,Houston,TX,77005,9/18/2009,250,,,,,,,,,,65818,139,6604241,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Peters,xqqx,Michael,Mr.,Houston,TX,77024,7/31/2009,250,,,,,,,,,,65818,140,6604242,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Pettus,xqqx,David,Mr.,Spring,TX,77379,10/29/2009,500,Self,Attorney,,,,,,,,65818,141,6604243,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Plank,xqqx,Roger,Mr.,Houston,TX,77024,11/15/2009,500,Apache Oil Company,President,,,,,,,,65818,142,6604244,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Prewitt,xqqx,Patricia,Ms.,Navasota,TX,77878,7/27/2009,250,,,,,,,,,,65818,144,6604245,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Prewitt,xqqx,Patricia,Ms.,Navasota,TX,77878,9/18/2009,16,,,,,,,,,,65818,145,6604246,1,1/19/2010,,
