"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,8/6/2010,"5,000.00",Self,Investor,,,,,,,,20977,39,7289900,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,3/24/2010,"2,500.00",,,,,,,,,,20977,48,7059563,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",ENT,TBA Bank PAC,xqqx,xqqx,,Austin,TX,78701,3/24/2010,"1,500.00",,,,,,,,,,20977,47,7059562,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",IND,Sturzl,xqqx,Frank,Mr.,Austin,TX,78734,3/24/2010,500,Texas Municipal League,Executive Director,,,,,,,,20977,43,7059561,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,3/24/2010,"1,000.00",Self,Investor,,,,,,,,20977,42,7059560,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",IND,Seidlits,xqqx,Curtis,Mr.,Austin,TX,78701,3/24/2010,200,,,,,,,,,,20977,41,7059559,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",ENT,San Antonio Police Officers Association PAC Fund,xqqx,xqqx,,San Antonio,TX,78217,2/8/2010,"1,500.00",,,,,,,,,,20977,62,7059558,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",ENT,San Antonio Apartment Association PAC,xqqx,xqqx,,San Antonio,TX,78249,2/11/2010,"1,000.00",,,,,,,,,,20977,60,7059557,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",IND,Rue,xqqx,Blake,Mr.,West Lake Hills,TX,78746,3/24/2010,250,,,,,,,,,,20977,40,7059556,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",IND,Hollingshead,xqqx,Mary Ann,Ms.,San Antonio,TX,78283,2/25/2010,125,,,,,,,,,,20977,55,7059540,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",IND,Rigby,Jr.,Alton,Mr.,Austin,TX,78731,3/24/2010,250,,,,,,,,,,20977,39,7059554,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",ENT,Austin Driving School,xqqx,xqqx,,Austin,TX,78748,5/25/2010,250,,,,,,,,,,20977,7,7059516,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,2/18/2010,"5,000.00",,,,,,,,,,20977,58,7059552,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,1/4/2010,"1,000.00",,,,,,,,,,20977,66,7059551,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",ENT,Old American Holdings LLC PAC,xqqx,xqqx,,Dallas,TX,75252,3/24/2010,"1,000.00",,,,,,,,,,20977,38,7059550,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",ENT,Lloyd Gosselink Rochelle & Townsend P.C.,xqqx,xqqx,,Austin,TX,78767,3/24/2010,"1,000.00",,,,,,,,,,20977,37,7059549,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",IND,Kamm,xqqx,Robert,Mr.,Austin,TX,78701,3/24/2010,250,,,,,,,,,,20977,35,7059548,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",ENT,K&L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,3/24/2010,"1,000.00",,,,,,,,,,20977,36,7059547,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",IND,Jones,xqqx,J. Carlos,Mr.,Fair Oaks Ranch,TX,78015,4/15/2010,100,,,,,,,,,,20977,17,7059546,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",ENT,Jerry Valdez Governmental Affairs L.L.C.,xqqx,xqqx,,Austin,TX,78711,6/24/2010,"1,500.00",,,,,,,,,,20977,1,7059545,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",ENT,Jerry Valdez Governmental Affairs L.L.C.,xqqx,xqqx,,Austin,TX,78711,3/24/2010,750,,,,,,,,,,20977,46,7059544,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",ENT,I Drive Safely - PAC,xqqx,xqqx,,Austin,TX,78701,5/25/2010,"1,000.00",,,,,,,,,,20977,11,7059543,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",IND,Roberts,xqqx,David,Dr.,Dallas,TX,75230,6/21/2010,"2,000.00",Self,Dentist,,,,,,,,20977,2,7059555,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,10/29/2009,"1,000.00",,,,,,,,,,20977,17,6541372,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,PAC of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,12/11/2009,"1,500.00",,,,,,,,,,20977,27,6541383,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Nash,Jr.,Charles,Mr.,San Marcos,TX,78667,12/14/2009,500,Self,Auto Dealer,,,,,,,,20977,32,6541382,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Moore,xqqx,Perry,Mr.,San Marcos,TX,78666,12/22/2009,200,,,,,,,,,,20977,41,6541381,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,LUMPAC,xqqx,xqqx,,Austin,TX,78752,12/7/2009,750,,,,,,,,,,20977,23,6541380,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Lackey,xqqx,Michael,Mr.,San Antonio,TX,78265,9/24/2009,250,,,,,,,,,,20977,8,6541379,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Kibby,xqqx,Sandra Wright,Ms.,New Braunfels,TX,78130,12/14/2009,500,Wright Distributing Company,Vice President,,,,,,,,20977,31,6541378,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,HOSPAC,xqqx,xqqx,,Austin,TX,78768,12/17/2009,250,,,,,,,,,,20977,29,6541377,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Hill,xqqx,Gerald,Mr.,San Marcos,TX,78666,12/15/2009,100,,,,,,,,,,20977,38,6541376,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Harrelson,xqqx,Mike,Mr.,San Antonio,TX,78213,12/15/2009,"1,500.00",Self,Investor,,,,,,,Food and drinks for San Marcos Fundraiser,20977,44,6541375,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",IND,Bamberger,xqqx,David,Mr.,San Antonio,TX,78278,5/17/2010,500,Self,Writer,,,,,,,,20977,14,7059518,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Hanley,xqqx,Robert,Mr.,San Antonio,TX,78209,9/18/2009,100,,,,,,,,,,20977,6,6541373,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Roberts,xqqx,David,Dr.,Dallas,TX,75230,9/24/2009,"5,000.00",Self,Dentist,,,,,,,,20977,9,6541386,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Gregson,xqqx,Scott,Mr.,San Marcos,TX,78666,12/15/2009,250,,,,,,,,,,20977,36,6541371,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Gillis,xqqx,John,Mr.,San Antonio,TX,78207,10/26/2009,"1,000.00",Self,Beer Distributor,,,,,,,,20977,13,6541370,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Doerr,xqqx,Robert,Mr.,San Marcos,TX,78666,12/15/2009,150,,,,,,,,,,20977,35,6541369,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Doerr,xqqx,Robert,Mr.,San Marcos,TX,78666,12/10/2009,100,,,,,,,,,Envelopes paper postage for mailing of invitations to San Marcos Fundraiser,20977,43,6541368,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,Centex Connection Fund,xqqx,xqqx,,Dallas,TX,75201,8/5/2009,"2,000.00",,,,,,,,,,20977,3,6541367,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Brown,xqqx,J. Dan,Mr.,Austin,TX,78724,10/26/2009,300,,,,,,,,,,20977,12,6541365,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Baker,Jr.,Thomas,Mr.,Wimberley,TX,78676,11/19/2009,"1,000.00",The David J. Joseph Company,Executive Vice President-Business Development,,,,,,,,20977,20,6541363,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,AZ PAC,xqqx,xqqx,,Wilmington,DE,19850,12/9/2009,"1,500.00",,,,,,,,,,20977,25,6541362,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,AGC-Texas Building Branch PAC,xqqx,xqqx,,Austin,TX,78701,10/23/2009,"5,000.00",,,,,,,,,,20977,11,6541361,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,12/2/2009,625,,,,,,,,,,20977,22,6541360,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Harrelson,xqqx,Donald,Mr.,San Marcos,TX,78666,12/15/2009,200,,,,,,,,,,20977,37,6541374,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,Wal PAC,xqqx,xqqx,,Bentonville,AR,72716,12/9/2009,"1,500.00",,,,,,,,,,20977,26,6541396,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,3/15/2010,"10,000.00",,,,,,,,,,20977,53,7059566,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",ENT,Austin Driving School,xqqx,xqqx,,Austin,TX,78748,5/25/2010,250,,,,,,,,,,20977,8,7059515,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,San Antonio,TX,78216,3/24/2010,"1,000.00",,,,,,,,,,20977,24,7059514,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",ENT,American Federation of State County and Municipal Employees,xqqx,xqqx,,Washington,DC,20036,3/24/2010,500,,,,,,,,,,20977,52,7059513,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",ENT,American Electric Power Co.-Committee for Responsible Govt.,xqqx,xqqx,,Columbus,OH,43215,3/24/2010,"1,000.00",,,,,,,,,,20977,23,7059512,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",ENT,ACT for Texas Classroom Teachers Association,xqqx,xqqx,,Austin,TX,78767,3/29/2010,"2,500.00",,,,,,,,,,20977,21,7059511,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",ENT,ABC PAC,xqqx,xqqx,,San Antonio,TX,78216,2/12/2010,500,,,,,,,,,,20977,59,7059510,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,ZACOPAC,xqqx,xqqx,,San Antonio,TX,78265,12/22/2009,"1,000.00",,,,,,,,,,20977,42,6541401,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,Wholesale Beer Distributors of Texas,xqqx,xqqx,,Austin,TX,78701,10/26/2009,"1,000.00",,,,,,,,,,20977,16,6541400,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Weisman,xqqx,John,Mr.,Uvalde,TX,78802,12/18/2009,"1,000.00",Hunter Industries,President,,,,,,,,20977,40,6541399,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,Real Estate Council of Austin-Good Government PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2009,"3,500.00",,,,,,,,,,20977,10,6541384,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Watson,xqqx,Laurie,Ms.,Austin,TX,78703,10/26/2009,200,,,,,,,,,,20977,15,6541397,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Realini,xqqx,Janet,Dr.,San Antonio,TX,78255,7/28/2009,250,,,,,,,,,,20977,5,6541385,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,11/9/2009,"1,000.00",,,,,,,,,,20977,19,6541395,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,8/31/2009,"1,000.00",,,,,,,,,,20977,1,6541394,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,11/24/2009,"4,000.00",,,,,,,,,,20977,21,6541393,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,UPSPAC,xqqx,xqqx,,Atlanta,GA,30328,10/29/2009,"1,000.00",,,,,,,,,,20977,18,6541392,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,TSCPA PAC,xqqx,xqqx,,Dallas,TX,75254,12/17/2009,"1,500.00",,,,,,,,,,20977,30,6541391,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2009,"1,000.00",,,,,,,,,,20977,14,6541390,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,9/18/2009,"1,000.00",,,,,,,,,,20977,7,6541389,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Sweeney,xqqx,Michael,Mr.,San Antonio,TX,78209,8/12/2009,100,,,,,,,,,,20977,2,6541388,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Roberts,xqqx,M. Scott,Mr.,Driftwood,TX,78619,12/11/2009,250,,,,,,,,,,20977,28,6541387,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,1/6/2010,500,,,,,,,,,,20977,65,7059517,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Weaver,xqqx,Gary,Mr.,San Antonio,TX,78258,12/7/2009,100,,,,,,,,,,20977,24,6541398,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Kennedy,Jr.,Patrick,Mr.,San Antonio,TX,78205,8/5/2010,500,Kennedy Toppin & Sutherland LLP,Attorney,,,,,,,,20977,75,7289863,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",ENT,Texas Agricultural Aviation Association,xqqx,xqqx,,Austin,TX,78768,5/28/2010,"1,000.00",,,,,,,,,,20977,5,7059564,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Marion,xqqx,Nancy,Ms.,San Antonio,TX,78216,8/10/2010,200,,,,,,,,,,20977,81,7289873,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Marbut,xqqx,Robert,Mr.,San Antonio,TX,78209,8/5/2010,250,,,,,,,,,,20977,78,7289872,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Luhn,xqqx,George,Mr.,San Antonio,TX,78209,8/5/2010,100,,,,,,,,,,20977,62,7289871,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Loveless,xqqx,Jim,Mr.,Fort Worth,TX,76111,8/22/2010,250,,,,,,,,,,20977,93,7289870,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",ENT,Loopy Limited Partnership,xqqx,xqqx,,San Antonio,TX,78217,8/5/2010,500,,,,,,,,,,20977,61,7289869,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,9/22/2010,"2,500.00",,,,,,,,,,20977,1,7289868,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Lee,xqqx,Steven,Mr.,San Antonio,TX,78216,8/5/2010,"3,000.00",Self,Investor,,,,,,,,20977,60,7289867,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Lang,xqqx,Elizabeth,Mrs.,San Antonio,TX,78209,8/5/2010,200,,,,,,,,,,20977,59,7289866,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,McAllister,xqqx,Edith,Mrs.,San Antonio,TX,78209,8/5/2010,500,,Retired,,,,,,,,20977,64,7289875,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Kistner,xqqx,Richard,Mr.,San Antonio,TX,78230,7/23/2010,100,,,,,,,,,,20977,22,7289864,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",ENT,McCullar Vaught P. C.,xqqx,xqqx,,Austin,TX,78757,8/22/2010,150,,,,,,,,,,20977,94,7289876,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Kelleher,xqqx,Herbert,Mr.,Dallas,TX,75235,8/5/2010,500,,Retired,,,,,,,,20977,56,7289862,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",ENT,Kaufman & Killen Inc.,xqqx,xqqx,,San Antonio,TX,78205,7/23/2010,"1,000.00",,,,,,,,,,20977,21,7289861,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",ENT,Jenkins & Kamin LLP,xqqx,xqqx,,Houston,TX,77046,8/22/2010,250,,,,,,,,,,20977,92,7289860,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Holt,xqqx,B. D.,Mr.,San Antonio,TX,78220,7/23/2010,500,,Retired,,,,,,,,20977,20,7289859,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Hixon,xqqx,George,Mr.,San Antonio,TX,78205,9/13/2010,"1,000.00",Self,Investor,,,,,,,,20977,109,7289858,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Hill,xqqx,Betty,Lt. Col.,San Antonio,TX,78250,8/26/2010,250,,,,,,,,,,20977,100,7289857,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Hernden,xqqx,A. L.,Mr.,San Antonio,TX,78205,8/5/2010,"1,000.00",Self,Attorney,,,,,,,,20977,55,7289856,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Hearn,xqqx,Frances,Mrs.,San Antonio,TX,78209,7/23/2010,500,,Retired,,,,,,,,20977,18,7289855,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Hamilton,xqqx,Alex,Mr.,San Antonio,TX,78232,7/23/2010,250,,,,,,,,,,20977,17,7289854,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Gunn,Jr.,Curtis,Mr.,San Antonio,TX,78205,9/3/2010,"2,000.00",Gunn Automotive Group,Chairman,,,,,,,,20977,106,7289853,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Kleberg,III,Richard,Mr.,San Antonio,TX,78217,8/5/2010,250,,,,,,,,,,20977,57,7289865,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Potyka,xqqx,James,Dr.,San Antonio,TX,78232,8/5/2010,200,,,,,,,,,,20977,68,7289887,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,420175,"Wentworth, E. Jeffrey 'Jeff'",IND,McGaughy,xqqx,Elkin,Mr.,San Antonio,TX,78209,6/30/2009,500,Retired,,,,,,,,,20977,1,6068736,0,7/14/2009,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Sawtelle,xqqx,Scott,Mr.,San Antonio,TX,78209,8/26/2010,"1,000.00",Sawtelle Financial Management,CEO,,,,,,,,20977,101,7289897,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Sarabia,xqqx,Fermin,Mrs.,San Antonio,TX,78229,8/6/2010,100,,,,,,,,,,20977,36,7289896,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Rush,xqqx,W. Marvin,Mr.,San Antonio,TX,78265,7/23/2010,"5,000.00",Rush Enterprises Inc.,Chairman,,,,,,,,20977,29,7289895,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Rush,xqqx,Robin,Mr.,McQueeney,TX,78123,7/23/2010,500,Rush Enterprises Inc.,President,,,,,,,,20977,35,7289894,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Rosenthal,xqqx,Robert,Mr.,San Antonio,TX,78212,8/6/2010,150,,,,,,,,,,20977,34,7289893,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Richmond,xqqx,Jack,Mr.,San Antonio,TX,78209,9/3/2010,"1,000.00",Self,Restaurant Owner,,,,,,,,20977,107,7289892,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Reed,xqqx,Jim,Mr.,San Antonio,TX,78229,7/23/2010,200,,,,,,,,,,20977,28,7289891,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Realini,xqqx,Janet,Dr.,San Antonio,TX,78255,7/23/2010,100,,,,,,,,,,20977,27,7289890,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",ENT,Marmon Mok LLP,xqqx,xqqx,,San Antonio,TX,78205,8/5/2010,500,,,,,,,,,,20977,63,7289874,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Rawlings,xqqx,George,Mr.,San Antonio,TX,78229,8/5/2010,350,,,,,,,,,,20977,69,7289888,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Grinnan,Jr.,William,Mr.,San Antonio,TX,78205,8/26/2010,"1,000.00",The Republic of Texas Restaurants Inc.,Owner,,,,,,,,20977,99,7289850,0,10/4/2010,,
