"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,11/22/2010,250,,,,,,,,,,60364,28,7640876,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,OXYPAC,xqqx,xqqx,,Los Angeles,CA,90024,12/7/2010,"1,000.00",,,,,,,,C00083857,,60364,29,7640877,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Pediatric Dentists PAC,xqqx,xqqx,,Austin,TX,78759,11/22/2010,"1,000.00",,,,,,,,,,60364,30,7640878,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,PHRMA Member Companies PAC,xqqx,xqqx,,Austin,TX,78759,10/26/2010,"1,000.00",,,,,,,,,,60364,31,7640879,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Plumbers Local Union No 68,xqqx,xqqx,,Houston,TX,77249,12/10/2010,"1,000.00",,,,,,,,,,60364,32,7640880,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,IND,Leal,xqqx,Roland,,Georgetown,TX,78628,11/19/2010,350,,,,,,,,,,60364,52,7640870,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,NRA-Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030-7400,3/3/2010,500,National Rifle Association of America,PAC,PAC,,,,,,,60364,44,7037937,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,The Dow Chemical Company Employees PAC,xqqx,xqqx,,Midland,MI,48674,9/23/2010,500,The Dow Chemical Company Employees PAC,PAC,PAC,,,,X,C00074096,,60364,21,7286109,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Holt,xqqx,Marston,,Seabrook,TX,77586,2/26/2010,500,Self,Physician,,,,,,,,60364,56,7037929,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Hoover Slovacek,xqqx,xqqx,,Houston,TX,77057,2/22/2010,300,Hoover Slovacek LLP,Law Firm,Hoover Slovacek,,,,,,,60364,57,7037930,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Humana Texas PAC,xqqx,xqqx,,Austin,TX,78756,3/1/2010,"1,000.00",Humana Texas PAC,PAC,,,,,,,,60364,16,7037931,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Johnson & Johnson PAC,xqqx,xqqx,,Lakeway,TX,78734,2/23/2010,"1,000.00",Johnson & Johnson,PAC,PAC,,,,,,,60364,3,7037932,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Koepsel,xqqx,Kirk,,League City,TX,77573,3/30/2010,500,Self Employed Physician,Physician,Physician,,,,,,,60364,32,7037933,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,2/26/2010,"2,500.00",Medical Defense PAC,PAC,,,,,,,,60364,10,7037934,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75230,2/26/2010,"2,500.00",HeartPlace PAC,PAC,,,,,,,,60364,13,7037927,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Miller,xqqx,Mark,,League City,TX,77573,2/26/2010,500,Self,Attorney,,,,,,,,60364,58,7037936,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Greenberg Traurig P.A. PAC,xqqx,xqqx,,Houston,TX,77002,2/23/2010,"1,000.00",Greenberg Traurig P.A. PAC,PAC,,,,,,,,60364,2,7037926,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,PAC of Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78701,2/26/2010,750,PAC of Independent Insurance Agents of Texas,PAC,,,,,,,,60364,59,7037938,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Pfizer PAC,xqqx,xqqx,,Austin,TX,78701,3/25/2010,"1,000.00",Pfizer PAC - State,PAC,PAC,,,,,,,60364,49,7037939,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Rockett,xqqx,Matthew,,League City,TX,77573,3/30/2010,500,Self Employed Physician,Physician,Physician,,,,,,,60364,34,7037940,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Spiers,xqqx,Jon Phillip,,Houston,TX,77265,3/2/2010,250,KSWW,Radio Host,Radio Host,,,,,,,60364,29,7037941,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Spinks,xqqx,Melvin,,Cypress,TX,77429-3288,3/4/2010,250,CivilTech Engineering,Engineer,Engineer,,,,,,,60364,35,7037942,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Stan Schlueter Consulting,xqqx,xqqx,,Austin,TX,78768,3/1/2010,"1,000.00",Stan Schlueter Consulting,Financial Consulting Firm,,,,,,,,60364,19,7037943,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Strunk,xqqx,Chester,,Dickinson,TX,77539,2/26/2010,250,Bay Area ENT Specialists LLP,Physician,,,,,,,,60364,60,7037944,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,TAPA PAC,xqqx,xqqx,,Austin,TX,78701,2/26/2010,"1,000.00",TAPA PAC,PAC,,,,,,,,60364,9,7037945,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Melillo,xqqx,Anthony,,Houston,TX,77059,2/26/2010,"1,000.00",Bay Oaks Orthopaedics & Sports Medicine,Orthopedic Surgeon,,,,,,,,60364,8,7037935,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,DECPAC,xqqx,xqqx,,Ft Worth,TX,76102,6/22/2010,500,Devon Energy Corporation,PAC,PAC,,,,,,,60364,52,7037917,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,420149,Texans for John Davis,IND,Arnold,xqqx,Ellen,,Austin,TX,78746,6/30/2009,200,,,,,,,,,,60364,7,6063936,0,7/14/2009,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Boone,xqqx,C Robert,,Friendswood,TX,77546,3/15/2010,500,Houston Physicians' Hospital,Physician,Physician,,,,,,,60364,23,7037909,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Cannella,xqqx,Jeffrey,,Bellaire,TX,77401,2/26/2010,500,Pain Management Specialists,Physician,,,,,,,,60364,54,7037910,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Capelo,xqqx,Jaime,,Austin,TX,78701,2/26/2010,"1,000.00",Law Offices of Jaime Capelo,Attorney,Attorney,,,,,,,60364,6,7037911,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Centene Corporation PAC,xqqx,xqqx,,Austin,TX,78704,3/1/2010,"1,500.00",Centene Corporation PAC,PAC,,,,,,,,60364,17,7037912,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Centerpoint Energy PAC,xqqx,xqqx,,Houston,TX,77210-4567,3/16/2010,500,CenterPoint Energy,PAC,PAC,,,,,,,60364,46,7037913,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Comcase Corporation PAC,xqqx,xqqx,,Houston,TX,77040,3/30/2010,500,Comcast Cable,PAC,PAC,,,,,,,60364,50,7037914,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Hollis,xqqx,Kenneth,,Houston,TX,77059,2/26/2010,500,BayChoice Bariatric & Digestive Center,Physician,,,,,,,,60364,55,7037928,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Daley,xqqx,Phillip,,Houston,TX,77059,3/30/2010,500,Self Employed Physician,Physician,Physician,,,,,,,60364,38,7037916,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,2/26/2010,"1,000.00",Texas Construction Association PAC,PAC,PAC,,,,,,,60364,15,7037948,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Eli Lilly and Company PAC,xqqx,xqqx,,Austin,TX,78746,2/23/2010,"1,000.00",Eli Lilly and Company,PAC,PAC,,,,,,,60364,1,7037918,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Friends of The University PAC,xqqx,xqqx,,Austin,TX,78763,3/4/2010,"1,000.00",Friends of the University PAC,PAC,PAC,,,,,,,60364,45,7037919,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Garcia,xqqx,Eduardo,,Bellaire,TX,77401,3/30/2010,"1,000.00",Self Employed Physician,Physician,Physician,,,,,,,60364,25,7037920,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Garcia,xqqx,Jan,,Seabrook,TX,77586,3/30/2010,500,Self Employed Physician,Physician,Physician,,,,,,,60364,26,7037921,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Garrison,xqqx,Thomas,,Friendswood,TX,77546,3/30/2010,500,Self Employed Physician,Physician,Physician,,,,,,,60364,39,7037922,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,GlaxoSmithKline PAC,xqqx,xqqx,,Scottsdale,AZ,85259,3/16/2010,"1,000.00",GlaxoSmithKline PAC,PAC,PAC,,,,,,,60364,47,7037923,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Gorback,xqqx,Michael,,Houston,TX,77059,3/15/2010,500,Houston Physicians' Hospital,Physician,Physician,,,,,,,60364,36,7037924,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Grant,xqqx,Jim,,Galveston,TX,77551,3/15/2010,500,Houston Physicians' Hospital,Physician,Physician,,,,,,,60364,28,7037925,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Compass Bancshares Inc PAC,xqqx,xqqx,,Birmingham,AL,35296,3/1/2010,"1,500.00",,,,,,,X,C00142596,,60364,20,7037915,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,IND,Shipton,xqqx,Patricia,,Austin,TX,78701,9/23/2010,500,Self Employed Consultant,Government Affairs Consultant,Government Affairs Consultant,,,,,,,60364,31,7286099,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,IND,Hine,xqqx,James,,New Braunfels,TX,78132,8/12/2010,500,Public Policy Solutions,CEO & President,,,,,,,,60364,26,7286090,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,Houston Police Retired Officers Association PAC,xqqx,xqqx,,Houston,TX,77252-2288,9/23/2010,500,Houston Police Retired Officers Association PAC,PAC,PAC,,,,,,,60364,8,7286091,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,Huntsman LLC PAC,xqqx,xqqx,,The Woodlands,TX,77380,9/23/2010,250,Huntsman LLC PAC,PAC,PAC,,,,,,,60364,9,7286092,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,K & L Gates LLP,xqqx,xqqx,,Austin,TX,78701,9/23/2010,"1,000.00",K & L Gates LLP,Law Firm,Law Firm,,,,,,,60364,10,7286093,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,IND,Kimball,xqqx,Vic,,Pasadena,TX,77504-3628,8/27/2010,500,Self Employed Optometrist,Optometrist,Optometrist,,,,,,,60364,33,7286094,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,9/23/2010,250,One Call Concepts PAC,PAC,PAC,,,,,,,60364,11,7286095,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,IND,Perkins,xqqx,James,,Houston,TX,77058,8/3/2010,"1,000.00",Retired,Retired,Retired,,,,,,,60364,27,7286096,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,TCACC PAC,xqqx,xqqx,,Austin,TX,78701,2/26/2010,"2,000.00",Texas Chapter of the American College of Cardiology PAC,PAC,,,,,,,,60364,14,7037946,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,Robert Kamm Government Affairs,xqqx,xqqx,,Austin,TX,78701,9/23/2010,100,PAC,PAC,PAC,,,,,,,60364,13,7286098,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,EnergyPAC,xqqx,xqqx,,Dallas,TX,75201,9/23/2010,500,EnergyPAC,PAC,PAC,,,,,,,60364,6,7286087,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,IND,Simmons,xqqx,Harold,,Dallas,TX,75240,9/23/2010,"2,500.00",Contran,CEO,Chairman,,,,,,,60364,25,7286100,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2010,500,Texas Consumer Finance Association PAC,PAC,PAC,,,,,,,60364,14,7286101,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2010,"1,000.00",Texas Gaming Association PAC,PAC,PAC,,,,,,,60364,15,7286102,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,Texas House Leadership Fund,xqqx,xqqx,,Austin,TX,78701,9/16/2010,172.96,,,,,,,,,Fundraising Expense at the Austin Club,60364,34,7286103,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,Texas Manufactured Housing Association PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2010,500,Texas Manufactured Housing Association PAC,PAC,PAC,,,,,,,60364,16,7286104,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,Texas McDonalds Operators Association PAC,xqqx,xqqx,,Austin,TX,78701,8/30/2010,750,Texas McDonalds Operators Association PAC,PAC,PAC,,,,,,,60364,17,7286105,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,8/27/2010,"2,000.00",Texas Optometric PAC,PAC,PAC,,,,,,,60364,18,7286106,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Bonnen,xqqx,James,,Friendswood,TX,77546,2/26/2010,"1,000.00",Self,Physician,,,,,,,,60364,7,7037907,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,ResCare Inc Advocacy Fund,xqqx,xqqx,,Louisville,KY,40223,9/23/2010,250,ResCare Inc Advocacy Fund,PAC,PAC,,,,X,C00344663,,60364,12,7286097,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Webster Surgical Specialty Hospital PAC,xqqx,xqqx,,Webster,TX,77598,2/26/2010,"5,000.00",Webster Surgical Specialty Hospital PAC,PAC,,,,,,,,60364,11,7037958,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,Texas RN/APN PAC,xqqx,xqqx,,Austin,TX,78757-1292,9/23/2010,"1,000.00",Texas RNAPN PAC,PAC,PAC,,,,,,,60364,20,7286108,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704,3/1/2010,"1,500.00",TEXAS DENPAC,PAC,PAC,,,,,,,60364,21,7037949,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Texas Homecare & Hospice PAC,xqqx,xqqx,,Austin,TX,78731,3/16/2010,"2,500.00",Texas Association for Home Care Inc,PAC,PAC,,,,,,,60364,48,7037950,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Texas Veterinary Medical Assn PAC,xqqx,xqqx,,Austin,TX,78754,3/1/2010,500,Texas Veterinary Medical Assn PAC,PAC,PAC,,,,,,,60364,42,7037951,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,2/25/2010,"1,500.00",TEXPAC,PAC,PAC,,,,,,,60364,5,7037952,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,TREPAC,xqqx,xqqx,,Austin,TX,78701,3/1/2010,"1,000.00",Texas Association of Realtors,PAC,PAC,,,,,,,60364,18,7037953,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,TREPAC,xqqx,xqqx,,Austin,TX,78701,6/30/2010,"1,000.00",Texas Association of Realtors,PAC,PAC,,,,,,,60364,53,7037954,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,TSA PAC,xqqx,xqqx,,Houston,TX,77056,2/26/2010,"2,500.00",TSA PAC,PAC,PAC,,,,,,,60364,12,7037955,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2010,"1,000.00",HILLCO PAC,PAC,PAC,,,,,,,60364,7,7286089,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Wang,xqqx,Jeremy,,Houston,TX,77006,3/30/2010,500,Self Employed Physician,Physician,Physician,,,,,,,60364,27,7037957,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,IND,Gayle,xqqx,John,,Richmond,VA,23227,8/27/2010,100,,,,,,,,,,60364,28,7286088,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,AETNA PAC,xqqx,xqqx,,Austin,TX,78731,9/23/2010,"1,000.00",AETNA PAC,PAC,PAC,,,,,,,60364,1,7286080,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,Assess2care Texas PAC,xqqx,xqqx,,Austin,TX,78701,7/21/2010,"1,500.00",Assess2care Texas PAC,PAC,PAC,,,,,,,60364,2,7286081,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2010,500,Beer Alliance of Texas PAC,PAC,PAC,,,,,,,60364,3,7286082,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,Cammack & Strong,xqqx,xqqx,,Austin,TX,78701,9/23/2010,200,Cammack & Strong,Law Firm,Law Firm,,,,,,,60364,4,7286083,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,IND,Cannon,xqqx,Thure,,Austin,TX,78701,9/23/2010,100,Texas Pipeline Association,Director of Governmental Affairs,Director of Governmental Affairs,,,,,,,60364,32,7286084,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,IND,Davis,xqqx,Nancy,,Sonora,TX,76950,9/23/2010,500,Turkey Track Ranch,Rancher,Rancher,,,,,,,60364,30,7286085,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,Electric Delivery PAC,xqqx,xqqx,,Austin,TX,78701,8/16/2010,750,Electric Delivery PAC,PAC,PAC,,,,,,,60364,5,7286086,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,2/26/2010,500,Texas Architects Committee,PAC,,,,,,,,60364,61,7037947,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Vanderweide,xqqx,David,,League City,TX,77573-2078,3/30/2010,500,Self Employed Physician,Physician,Physician,,,,,,,60364,24,7037956,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,420149,Texans for John Davis,ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,6/25/2009,250,PAC of the Independent Insurance Agents of Texas,PAC,PAC,,,,,,,60364,4,6063938,0,7/14/2009,,
