"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",ENT,Texas Podiatric Medical Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,2/19/2010,500,,,,,,,,,,20196,95,6694879,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",ENT,Texas Oil & Gas Political Action Committee,xqqx,xqqx,,Austin,TX,78701-1823,2/16/2010,"5,000.00",,,,,,,,,,20196,61,6694878,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",ENT,Texas House Leadership Fund,xqqx,xqqx,,Austin,TX,78701,2/16/2010,"15,000.00",,,,,,,,,,20196,57,6694877,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",ENT,Texas Building Branch-AGC PAC,xqqx,xqqx,,Austin,TX,78701,2/4/2010,"1,000.00",,,,,,,,,,20196,42,6694876,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,BNSF RAILPAC,xqqx,xqqx,,Fort Worth,TX,76161,3/24/2010,500,,,,,,,X,C00235739,,20196,122,6807740,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",ENT,Texas Association of Realtors PAC (TREPAC),xqqx,xqqx,,Austin,TX,78768-2246,1/25/2010,"2,500.00",,,,,,,,,,20196,13,6694874,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",ENT,TNLA-PAC,xqqx,xqqx,,Austin,TX,78745-5182,1/25/2010,750,,,,,,,,,,20196,12,6694886,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,2/1/2010,"1,000.00",,,,,,,,,,20196,20,6694872,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",ENT,Texas AFT Cope Fund,xqqx,xqqx,,Austin,TX,78704,2/2/2010,300,,,,,,,,,Cost of Printing Literature for mail-out of messages to voters.,20196,96,6694871,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,441530,"Jones, Delwin",IND,Quest,Jr.,A.E.,Mr.,Lubbock,TX,79413,1/11/2010,25,Retired,Retired,,,,,,,,20196,10,6622058,0,2/1/2010,,
"Jones, Delwin",RCPT,COH,A1,441530,"Jones, Delwin",IND,Montgomery,xqqx,Shellie,Ms.,Lubbock,TX,79423,1/18/2010,500,Montgomery Furniture Co.,Owner/Operator,,,,,,,,20196,25,6622057,0,2/1/2010,,
"Jones, Delwin",RCPT,COH,A1,441530,"Jones, Delwin",IND,Mcdonald,xqqx,Cecil,Mr.,Wolfforth,TX,79382,1/11/2010,50,SAP Carpet Cleaning,Owner/Operator,,,,,,,,20196,20,6622056,0,2/1/2010,,
"Jones, Delwin",RCPT,COH,A1,441530,"Jones, Delwin",IND,Maples,xqqx,Dorothy,Mrs.,Lubbock,TX,79413,1/11/2010,50,KGB Information Services,Telephone Service Representative,,,,,,,,20196,17,6622055,0,2/1/2010,,
"Jones, Delwin",RCPT,COH,A1,441530,"Jones, Delwin",IND,Loving,xqqx,Lavern,Ms.,Fredericksburg,TX,78624,1/11/2010,50,Retired,Retired,,,,,,,,20196,18,6622054,0,2/1/2010,,
"Jones, Delwin",RCPT,COH,A1,441530,"Jones, Delwin",IND,Light,xqqx,Gary,Mr.,Lubbock,TX,79412,1/18/2010,100,Cherry Light and Ridley CPA's,CPA (Accountant),,,,,,,,20196,24,6622053,0,2/1/2010,,
"Jones, Delwin",RCPT,COH,A1,441530,"Jones, Delwin",IND,Lewis,xqqx,Linda,Mrs.,Lubbock,TX,79416,1/11/2010,200,Capital Mortgage Services,Loan Officer,,,,,,,,20196,9,6622052,0,2/1/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,xqqx,xqqx,,Austin,TX,78701,2/19/2010,"1,000.00",,,,,,,,,,20196,87,6694875,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Witt,xqqx,Roland,Mr.,Coleman,TX,76834,2/4/2010,50,Coleman County Electric Cooperative,General Manager,,,,,,,,20196,51,6694927,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,BEEF-PAC,xqqx,xqqx,,Amarillo,TX,79106,4/3/2010,"2,500.00",,,,,,,,,,20196,97,6807737,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Becknell,xqqx,Eugene,Mrs.,Lubbock,TX,79408,3/11/2010,250,Owner/Self-employed,Wholesale Hardware Products Distributor,,,,,,,,20196,53,6807736,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Baker,xqqx,Norton,Mr.,Lubbock,TX,79413,3/29/2010,100,Self-employed,Attorney,,,,,,,,20196,86,6807735,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240,3/24/2010,500,,,,,,,,,,20196,153,6807734,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,American Federation of State County and Municipal Employees,xqqx,xqqx,,Washington,DC,20036,3/22/2010,500,,,,,,,X,C00011114,,20196,61,6807733,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Alexander,xqqx,Ben,Mr.,Lubbock,TX,79416,3/4/2010,200,Retired,Retired,,,,,,,,20196,36,6807732,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Alabama Coushatta Tribe,xqqx,xqqx,,Livingston,TX,77351,3/24/2010,"1,000.00",,,,,,,,,,20196,143,6807731,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Abrams,xqqx,Jonathan,Mr.,Austin,TX,78701,4/3/2010,"1,000.00",Self-employed,Attorney/Consultant,,,,,,,,20196,100,6807730,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,ABC of Texas PAC,xqqx,xqqx,,Austin,TX,78767,3/22/2010,500,,,,,,,,,,20196,72,6807729,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,1/25/2010,"1,000.00",,,,,,,,,,20196,9,6694884,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Woods,xqqx,Lee,Mr.,Austin,TX,78701-2133,2/16/2010,250,Bryan & Associates,Consultant,,,,,,,,20196,71,6694928,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Thiel,xqqx,Bernie,Mr.,Lubbock,TX,79423-2108,1/25/2010,200,Sunburst Farms,Owner/Operator,,,,,,,,20196,10,6694885,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Williams,xqqx,Steve,Mr.,Eldorado,TX,76936,2/16/2010,50,Southwest Texas Electric Cooperative,President,,,,,,,,20196,66,6694926,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,1/25/2010,25.51,,,,,,,,,,20196,16,6694893,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,1/25/2010,"1,000.00",,,,,,,,,,20196,11,6694892,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Whitten,xqqx,William,Mr.,Eldorado,TX,76936,2/4/2010,50,Southwest Texas Electric Cooperative,General Manager,,,,,,,,20196,50,6694891,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,White,xqqx,Jackie,Mrs.,Lubbock,TX,79407,2/16/2010,200,Homemaker,Homemaker,,,,,,,,20196,83,6694890,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",ENT,Walter Fisher & Associates,xqqx,xqqx,,Austin,TX,78701,2/19/2010,500,,,,,,,,,,20196,92,6694889,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Turner,xqqx,Robert,Mr.,Voss,TX,76888,2/19/2010,500,Self-employed (Bob Turner Rural Issues Consultant),Owner/Consultant,,,,,,,,20196,86,6694888,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",ENT,TSTCI PAC,xqqx,xqqx,,Dallas,TX,75234,2/16/2010,750,,,,,,,,,,20196,64,6694887,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Addington,xqqx,E.A.,Dr.,Lubbock,TX,79452-3521,2/1/2010,50,Self-employed,Chiropractor,,,,,,,,20196,17,6694803,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Young,xqqx,John,Mr.,Sweetwater,TX,79556-0868,1/25/2010,150,Self-employed,Attorney at Law,,,,,,,,20196,14,6694929,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Sanders,xqqx,V.B.,Mr.,Lubbock,TX,79499,2/1/2010,50,Sanders Communications,Communications Sales,,,,,,,,20196,29,6694858,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Steward,xqqx,Jim,Mr.,Levelland,TX,79336,2/4/2010,200,Lamb County Electric Cooperative,Director,,,,,,,,20196,48,6694867,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Stephens,xqqx,Darrell,Mr.,Farwell,TX,79325,2/4/2010,50,Bailey County Electric Cooperative,Chairman,,,,,,,,20196,47,6694866,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Smith,xqqx,Delbert,Mr.,Littlefield,TX,79339,2/4/2010,100,Lamb County Electric Cooperative,Manager,,,,,,,,20196,36,6694865,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Slentz,xqqx,Steve,Mr.,Denver City,TX,79323,1/25/2010,100,C J R Contractors Inc.,Roustabout and Backhoe Operator,,,,,,,,20196,1,6694864,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",ENT,TBA Bank PAC,xqqx,xqqx,,Austin,TX,78701,2/19/2010,500,,,,,,,,,,20196,91,6694870,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,1/25/2010,500,Contran Corporation and Self-employed,CEO and Investor/Entrepreneur,,,,,,,,20196,8,6694863,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Silcox,xqqx,Toni,Ms.,Austin,TX,78758,2/16/2010,250,Amusement and Music Operators of Texas,Administrative Director,,,,,,,,20196,76,6694862,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Shipton,xqqx,Patricia,Ms.,Austin,TX,78701,2/19/2010,500,Self-employed,Government Affairs Consultant,,,,,,,,20196,88,6694861,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,441530,"Jones, Delwin",ENT,WTBG PAC,xqqx,xqqx,,Lubbock,TX,79407,1/11/2010,"1,000.00",,,,,,,,,,20196,16,6622066,0,2/1/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Schriver,xqqx,Darryl,Mr.,Merkel,TX,79536,2/4/2010,250,Taylor Electric Cooperative,CEO and General Manager,,,,,,,,20196,34,6694859,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,441530,"Jones, Delwin",IND,Hunt,xqqx,Donald,Mr.,Lubbock,TX,79423-5864,1/11/2010,100,Mullin Hoard & Brown LLP,Attorney,,,,,,,,20196,6,6622049,0,2/1/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",ENT,Rural Friends of Electric Cooperatives,xqqx,xqqx,,Austin,TX,78701,2/4/2010,"2,000.00",,,,,,,,,,20196,43,6694857,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Reich,xqqx,Robert,Mr.,Deerfield Beach,FL,33441,2/16/2010,500,Community Loans of America Inc.,President and CEO,,,,,,,,20196,77,6694856,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Reed,xqqx,Jimie,Mr.,Kress,TX,79052,2/4/2010,50,Swisher Electric Cooperative,Director,,,,,,,,20196,33,6694855,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Quinn,xqqx,Brian,Hon.,Lubbock,TX,79408,2/1/2010,100,State of Texas and Self-employed,Judge and Attorney,,,,,,,,20196,28,6694854,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",ENT,QPAC,xqqx,xqqx,,Fort Worth,TX,76102,2/16/2010,"1,000.00",,,,,,,,,,20196,81,6694853,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Pitts,xqqx,Jim,Rep.,Waxahachie,TX,75165,2/16/2010,"10,000.00",Self-employed and the State of Texas,Investor and State Representative District 10,,,,,,,,20196,59,6694852,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Payne,xqqx,Wilda,Ms.,Lubbock,TX,79413-3919,2/1/2010,50,Retired,Retired,,,,,,,,20196,19,6694851,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,McDougal,xqqx,Delbert,Mr.,Lubbock,TX,79424,2/16/2010,500,McDougal Companies,President/CEO,,,,,,,,20196,58,6694850,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,McClendon,xqqx,Stan,Mr.,Wellington,TX,79095,2/4/2010,50,Greenbelt Electric Cooperative,General Manager,,,,,,,,20196,32,6694849,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Schwirtz,xqqx,Mark,Mr.,Amarillo,TX,79119,2/4/2010,50,Golden Spread Electric Cooperative,CEO,,,,,,,,20196,35,6694860,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,441530,"Jones, Delwin",IND,Buesseler,xqqx,John,Dr.,Lubbock,TX,79413,1/18/2010,100,Retired,Retired,,,,,,,,20196,22,6622040,0,2/1/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Brock,xqqx,Pauline,Ms.,Lubbock,TX,79413,4/28/2010,100,Retired,Retired,,,,,,,,20196,102,7134069,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Williams,xqqx,R. Kinney,Mr.,Lubbock,TX,79424,7/6/2009,250,R. Kinney Williams & Associates,Bank Examiner & Auditor,,,,,,,,20196,22,6592483,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Willis,xqqx,Tommy,Mr.,Abilene,TX,79608,12/20/2009,500,Roy Willis Electric Company,President/Construction Contracting,,,,,,,,20196,239,6592484,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Wischkaemper,xqqx,Bill,Mr.,Lubbock,TX,79401,7/1/2009,100,Self-employed,Attorney,,,,,,,,20196,17,6592485,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Wischkaemper,xqqx,Bill,Mr.,Lubbock,TX,79401,11/27/2009,100,Self-employed,Attorney,,,,,,,,20196,191,6592486,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Wischkaemper,xqqx,Lois,Mrs.,Lubbock,TX,79401,9/24/2009,250,University Medical Center - Lubbock,Senior Vice President and General Counsel,,,,,,,,20196,80,6592487,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Womble,xqqx,Arlan,Mr.,Lubbock,TX,79412,9/21/2009,100,Retired,Retired,,,,,,,,20196,133,6592488,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",ENT,WTBG PAC,xqqx,xqqx,,Lubbock,TX,79407,9/23/2009,500,,,,,,,,,,20196,81,6592489,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Yoder-Wise,xqqx,Patricia,Mrs.,Lubbock,TX,79424,8/3/2009,100,University Medical Center - Lubbock,Nurse,,,,,,,,20196,49,6592490,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Stokes,xqqx,Jimmy,Mr.,Dumas,TX,79029,2/4/2010,50,Rita Blanca Electric Cooperative,Secretary/Treasurer,,,,,,,,20196,49,6694868,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,441530,"Jones, Delwin",IND,Anonymous Cash,xqqx,Anonymous Cash,,Lubbock,TX,79452,1/11/2010,20,Unknown,Unknown,,,,,,,,20196,21,6622039,0,2/1/2010,,
"Jones, Delwin",RCPT,COH,A1,441530,"Jones, Delwin",IND,Jordan,xqqx,Mitzi,Ms.,Lubbock,TX,79416,1/11/2010,400,Self-employed,Real Estate Investor,,Self-employed,,,,,,20196,7,6622050,0,2/1/2010,,
"Jones, Delwin",RCPT,COH,A1,441530,"Jones, Delwin",IND,Campbell,xqqx,George,Mr.,Lubbock,TX,79490-6288,1/11/2010,100,Self-employed,Oil and Gas Investor,,,,,,,,20196,1,6622041,0,2/1/2010,,
"Jones, Delwin",RCPT,COH,A1,441530,"Jones, Delwin",IND,Carter,xqqx,Larry,Mr.,Levelland,TX,79336,1/11/2010,100,Self-employed,Retail Sales,,,,,,,,20196,2,6622042,0,2/1/2010,,
"Jones, Delwin",RCPT,COH,A1,441530,"Jones, Delwin",IND,Driskill,xqqx,Jack,Mr.,Lubbock,TX,79424-4807,1/11/2010,100,McWhorter Cobb and Johnson LLP,Attorney,,,,,,,,20196,3,6622043,0,2/1/2010,,
"Jones, Delwin",RCPT,COH,A1,441530,"Jones, Delwin",IND,Hackney,xqqx,Clint,Mr.,Austin,TX,78701,1/18/2010,25.51,Clint Hackney & Company,Consultant/Lobbyist,,,,,,,Money toward partial cost of Fundraiser held at the Austin Club on December 7 2009,20196,28,6622044,0,2/1/2010,,
"Jones, Delwin",RCPT,COH,A1,441530,"Jones, Delwin",IND,Haggard,xqqx,Crystal,Mrs.,Wolfforth,TX,79382,1/11/2010,50,Homemaker,Homemaker,,,,,,,,20196,19,6622045,0,2/1/2010,,
"Jones, Delwin",RCPT,COH,A1,441530,"Jones, Delwin",IND,Harris,xqqx,Don,Mr.,Lubbock,TX,79410,1/18/2010,100,Self-employed,Real Estate Appraiser,,,,,,,,20196,23,6622046,0,2/1/2010,,
"Jones, Delwin",RCPT,COH,A1,441530,"Jones, Delwin",IND,Hatch,xqqx,Alan,Mr.,Lubbock,TX,79407,1/11/2010,100,Overhead Door Company of Lubbock Inc.,Owner/Operator,,,,,,,,20196,4,6622047,0,2/1/2010,,
"Jones, Delwin",RCPT,COH,A1,441530,"Jones, Delwin",IND,Herring,xqqx,J.D.,Mr.,Lubbock,TX,79413,1/11/2010,10,Retired,Retired,,,,,,,,20196,5,6622048,0,2/1/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Marricle,xqqx,David,Mr.,Muleshoe,TX,79347,2/4/2010,50,Bailey County Electric Cooperative,President and CEO,,,,,,,,20196,41,6694846,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Zickefoose,xqqx,Lynn,Ms.,Lubbock,TX,79493,7/2/2009,100,Lynn Zickefoose Real Estate,Owner/Real Estate Broker,,,,,,,,20196,9,6592491,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Bryan,xqqx,Bradley,Mr.,Austin,TX,78791,2/16/2010,500,Self-employed (Bryan & Associates),Consultant/Public Relations Executive,,,,,,,,20196,69,6694812,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Massingill,Jr.,Harry,Mr.,Lubbock,TX,79423-1215,1/25/2010,25,Retired,Retired Military,,,,,,,,20196,7,6694848,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Dyess,xqqx,Stewart,Dr.,Lubbock,TX,79412,2/16/2010,100,Retired,Retired,,,,,,,,20196,60,6694822,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Curry,xqqx,Gwendolyn,Ms.,Lubbock,TX,79412-2612,2/19/2010,25,Retired,Retired Teacher,,,,,,,,20196,90,6694821,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Copeland,xqqx,Jeff,Mr.,Sterling City,TX,76951,2/16/2010,50,Concho Valley Electric Cooperative,President,,,,,,,,20196,65,6694820,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Cook,xqqx,Shane,Mr.,Lubbock,TX,79416,2/1/2010,100,Great Southwest Sales,Food Broker,,,,,,,,20196,24,6694819,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Cook,xqqx,Art,Mrs.,Lubbock,TX,79424,2/1/2010,100,Self-employed (Great Southwest Sales),Food Broker,,,,,,,,20196,25,6694818,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Cline,xqqx,Jim,Mr.,San Antonio,TX,78251-1731,2/16/2010,250,Antler Amusement Co.,Owner/Operator,,,,,,,,20196,72,6694817,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Castleberry,xqqx,Charles,Mr.,Tulia,TX,79088,2/4/2010,50,Swisher Electric Cooperative,Executive Vice-President,,,,,,,,20196,46,6694816,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",ENT,Byron Cook Campaign,xqqx,xqqx,,Corsicana,TX,75151,2/1/2010,"1,000.00",,,,,,,,,,20196,23,6694815,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Groce,xqqx,Gaylord,Mr.,Petersburg,TX,79250,2/4/2010,50,Lighthouse Electric Cooperative,Director,,,,,,,,20196,37,6694824,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Bryan,xqqx,Roger,Mr.,Winters,TX,79567,2/4/2010,50,Coleman County Electric Cooperative,President,,,,,,,,20196,45,6694813,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Hall,xqqx,Carol,Mrs.,Lubbock,TX,79423,2/16/2010,25,Arnold Hall Agency,Co-owner/Operator,,,,,,,,20196,70,6694825,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Brown,xqqx,Earl,Mr.,Brownfield,TX,79316,2/4/2010,50,Lyntegar Electric Cooperative,Director,,,,,,,,20196,44,6694811,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",ENT,Blackridge Group PAC,xqqx,xqqx,,Austin,TX,78701,2/19/2010,500,,,,,,,,,,20196,93,6694810,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",ENT,BG Distribution Partners PAC,xqqx,xqqx,,Houston,TX,77040,2/1/2010,"1,000.00",,,,,,,,,,20196,22,6694809,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Bellair,xqqx,Gary,Mr.,Ransom Canyon,TX,79366-2216,2/16/2010,100,Craig Terrill Hale & Grantham LLP,Attorney,,,,,,,,20196,56,6694808,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Avery,xqqx,Chris,Mr.,Fredericksburg,TX,78624,2/16/2010,"1,000.00",James Avery Craftsman Inc.,President/CEO,,,,,,,,20196,82,6694807,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/1/2010,25.51,,,,,,,,,A portion of the cost to hold the December 7 2009 Campaign Fundraiser at the Austin Club.,20196,97,6694806,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",ENT,Association of Texas Professional Educators,xqqx,xqqx,,Austin,TX,78752,2/16/2010,"2,500.00",,,,,,,,,,20196,55,6694805,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,San Antonio,TX,78216,2/16/2010,250,,,,,,,,,,20196,67,6694804,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Wilkerson,Jr.,John,Mr.,Lubbock,TX,79408,9/24/2009,"1,000.00",Wilkerson Storage Co.,Owner/Operator,,,,,,,,20196,79,6592481,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Bryson,xqqx,Jennifer,Ms.,Whitharral,TX,79380,2/16/2010,100,Whitharral I.S.D.,Teacher,,,,,,,,20196,68,6694814,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Hughes,xqqx,Gary,Mr.,Westminster,TX,75485,2/19/2010,100,Retired,Retired Insurance Agent,,,,,,,,20196,89,6694835,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",ENT,ABC of Texas PAC,xqqx,xqqx,,Austin,TX,78767,2/1/2010,500,,,,,,,,,,20196,31,6694802,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Mahannah,xqqx,Randy,Mr.,Perryton,TX,79070,2/4/2010,50,North Plains Electric Cooperative,General Manager,,,,,,,,20196,40,6694845,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",ENT,Lubbock Fire Fighter's PAC Fund,xqqx,xqqx,,Lubbock,TX,79464,2/16/2010,"1,000.00",,,,,,,,,,20196,62,6694844,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",ENT,Lubbock Apartment Association PAC,xqqx,xqqx,,Lubbock,TX,79423,2/1/2010,250,,,,,,,,,,20196,21,6694843,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Lowry,xqqx,Jeffery,Mr.,Lubbock,TX,79423,2/1/2010,25,McDougal Cos.,Senior Vice-President of Multi-Family Housing,,,,,,,,20196,18,6694842,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",IND,Louder,xqqx,Stephen,Mr.,Hereford,TX,79045-9703,2/4/2010,50,Deaf Smith Electric Cooperative,President and General Manager,,,,,,,,20196,39,6694841,0,2/22/2010,,
