"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,ENT,Provost Umphrey Law Firm,xqqx,xqqx,,Beaumont,TX,77704,9/10/2010,"2,500.00",Provost Umphrey Law Firm,Walter Umphrey/Atty at Law,,,,,,,,25731,12,7264104,0,10/4/2010,,
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,ENT,REPublic Services Inc. Employees Better Govt. PAC,xqqx,xqqx,,Phoenix,AZ,85054,9/10/2010,"1,000.00",Republic Services Inc.,Political Consultant Gary Pearson,,,,,X,C00060359,,25731,23,7264105,0,10/4/2010,,
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,IND,Sanchez,xqqx,Antonio,,Houston,TX,77002,9/10/2010,"1,000.00",,,,,,,,,,25731,5,7264106,0,10/4/2010,,
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,IND,Sanchez,xqqx,Eduardo,,Houston,TX,77002,9/10/2010,100,,,,,,,,,,25731,4,7264107,0,10/4/2010,,
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,IND,Serafin,xqqx,Russell,,Houston,TX,77098,9/10/2010,500,,,,,,,,,,25731,14,7264108,0,10/4/2010,,
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,IND,Spagnoletti,xqqx,Francis,,Houston,TX,77002,9/10/2010,"2,500.00",,Atty at Law,,,,,,,,25731,6,7264109,0,10/4/2010,,
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,IND,Katz OD,xqqx,Kevin,,Galveston,TX,77550,9/10/2010,250,,,,,,,,,,25731,25,7264102,0,10/4/2010,,
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,ENT,Texas AFL/CIO,xqqx,xqqx,,Austin,TX,78711,9/10/2010,750,Texas AFI/CIO State Cope Fund,President Becky Moeller,,,,,,,,25731,16,7264111,0,10/4/2010,,
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,IND,Jenness,xqqx,Charles,,Houston,TX,77046,9/10/2010,500,,Atty of Law,,,,,,,,25731,7,7264101,0,10/4/2010,,
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,ENT,Tracey Law Firm,xqqx,xqqx,,Houston,TX,77002,9/10/2010,"1,000.00",Tracey Law Firm,Sean Tracey/Atty at Law,,,,,,,,25731,10,7264113,0,10/4/2010,,
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,ENT,UPS PAC,xqqx,xqqx,,Atlanta,GA,30328,9/10/2010,"1,000.00",UPS,Danny Smith/Public Affairs Manager,,,,,X,C00064766,,25731,29,7264114,0,10/4/2010,,
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,ENT,Waste Management PAC,xqqx,xqqx,,Washington,DC,20004,9/10/2010,"1,500.00",Waste Mgmt PAC,Govt Affairs Director/Chris Macomb,,,,,X,C00119008,,25731,28,7264115,0,10/4/2010,,
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,ENT,Weller Green Toups & Terrell LLP,xqqx,xqqx,,Beaumont,TX,77704,9/10/2010,"1,000.00",Weller Green Toups & Terrell LLP,Hart Green/Atty at Law,,,,,,,,25731,13,7264116,0,10/4/2010,,
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,ENT,Williams - Kherkher,xqqx,xqqx,,Houston,TX,77017,9/10/2010,"5,000.00",Williams - Kherkher,Atty at Law John Williams,,,,,,,,25731,22,7264117,0,10/4/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,A T & T Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"2,000.00",AT&T Texas PAC,Leslie Ward/Head of Govt Affairs,,,,,,,,25731,46,7399925,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,ACT for Texas  Classroom Teachers Association,xqqx,xqqx,,Austin,TX,78767,10/21/2010,"1,500.00",ACT for Texas Classroom Teachers Assoc.,Tony Uzell/Govt Affairs,,,,,,,,25731,81,7399926,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,IND,Szak,xqqx,Donna,,Houston,TX,77041,9/10/2010,250,,,,,,,,,,25731,2,7264110,0,10/4/2010,,
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,ENT,Ammons Law Firm LLP,xqqx,xqqx,,Houston,TX,77006,9/10/2010,"2,500.00",Ammons Law Firm LLP,Rob Ammons/Atty at Law,,,,,,,,25731,11,7264091,0,10/4/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,UPS PAC,xqqx,xqqx,,Carrollton,TX,75007,2/12/2010,"1,500.00",UPS,Danny Smith/Public Affairs Manager,,,,,,,,25731,14,6981984,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,USAA  Employee PAC,xqqx,xqqx,,San Antonio,TX,78288-4501,2/12/2010,"1,000.00",USAA,Bo Gilbert/Govt. Affairs,,,,,,,,25731,11,6981985,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,USAA Employee Pac,xqqx,xqqx,,San Antonio,TX,72888,2/15/2010,"1,000.00",USAA,Kirsten Register Govt. Affairs,,,,,,,,25731,20,6981986,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Prudential Financial PAC,xqqx,xqqx,,Newark,NJ,7102,10/21/2010,500,Prudential,Ron Doughty/Govt. Affairs,,,,,X,C00127779,,25731,44,7400012,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Gardere* Wynne* Sewell* LLP,xqqx,xqqx,,Dallas,TX,75201,10/21/2010,"2,000.00",Gardere Wynne Sewell LLP,Mark Vane/Attorney,,,,,,,,25731,30,7399963,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,UTU PAC,xqqx,xqqx,,Austin,TX,78701,2/14/2010,"1,000.00",UTU,Connie M. English Govt. Affairs,,,,,,,,25731,15,6981987,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Winstead PAC,xqqx,xqqx,,Austin,TX,78701,2/10/2010,"1,500.00",Winstead,Janis Carter/Govt. Affairs,,,,,,,,25731,8,6981988,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,ENT,New York Life Insurance PAC,xqqx,xqqx,,New York,NY,10010,9/10/2010,500,NY Life Ins.,Director Jonathan Paone,,,,,X,C00158881,,25731,26,7264103,0,10/4/2010,,
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,ENT,Ajamie LLP,xqqx,xqqx,,Houston,TX,77002,9/10/2010,"1,000.00",Ajamie LLP,Atty at Law Tom Ajamie,,,,,,,,25731,21,7264090,0,10/4/2010,,
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,ENT,Ironworkers State Cope Fund,xqqx,xqqx,,Georgetown,TX,78628,9/10/2010,500,Ironworkers State Cope Fund,Secretary/Treaurer Ron Smitherman,,,,,,,,25731,17,7264100,0,10/4/2010,,
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,ENT,Bertini & Associates PC,xqqx,xqqx,,Galveston,TX,77550,9/10/2010,"2,000.00",Bertini & Associates PC,Atty at Law Chris Bertini,,,,,,,,25731,19,7264092,0,10/4/2010,,
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,IND,Blair & Linda Martin,xqqx,Avram,,Houston,TX,77005,9/10/2010,250,,,,,,,,,,25731,1,7264093,0,10/4/2010,,
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,ENT,Bush & Ramirez LLC,xqqx,xqqx,,Houston,TX,77046-2417,9/10/2010,"1,000.00",Bush & Ramirez LLC,Mr. Bush/Atty at Law,,,,,,,,25731,27,7264094,0,10/4/2010,,
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,ENT,Dean Law Firm,xqqx,xqqx,,Houston,TX,77002,9/10/2010,500,Dean Law Firm,Mr. Dean/Atty at Law,,,,,,,,25731,9,7264095,0,10/4/2010,,
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,IND,Denny,Jr.,Otway,,Houston,TX,77010-3095,9/10/2010,500,,Atty at Law,,,,,,,,25731,20,7264096,0,10/4/2010,,
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,IND,Greenlee,xqqx,Scott,,Cypress,TX,77429,9/10/2010,100,,,,,,,,,,25731,3,7264097,0,10/4/2010,,
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,IND,Hine,xqqx,Jim & Sandra,,New Braunfels,TX,78132,9/10/2010,500,Public Policy Solutions,President,,,,,,,,25731,15,7264099,0,10/4/2010,,
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,IND,Adler,xqqx,Jim,,Houston,TX,77019,9/10/2010,"1,000.00",Jim Adler,Atty at Law,,,,,,,,25731,18,7264089,0,10/4/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Dow Chemical Employees PAC,xqqx,xqqx,,Midland,MI,48674,10/21/2010,500,Dow Chemical Employees PAC,Denise Baker/Assistant Treasurer,,,,,X,16018,,25731,137,7399956,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Byrd,xqqx,Dennis P.,,Galveston,TX,77553,10/7/2010,250,,,,,,,,,,25731,3,7399945,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Career Colleges & School of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,500,Career Colleges & School of Texas PAC,Tim Lambert/Chairman of Govt Affairs,,,,,,,,25731,45,7399946,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Carr,xqqx,Snapper,,Austin,TX,78735,10/21/2010,250,,,,,,,,,,25731,59,7399947,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Carrigan Law Firm LLP,xqqx,xqqx,,Houston,TX,77056,10/21/2010,500,Carrigan Law Firm LLP,Steve Carrigan/Atty at Law,,,,,,,,25731,67,7399948,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Chapman,xqqx,Randall D.,,Austin,TX,78704,10/21/2010,200,,,,,,,,,,25731,57,7399949,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Conner,xqqx,Steven,,Galveston,TX,77554,10/21/2010,250,,,,,,,,,,25731,103,7399951,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Cortes,xqqx,Edgar,,Corpus Christi,TX,78412,10/21/2010,100,,,,,,,,,,25731,53,7399953,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Blackridge PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,45.16,Blackridge PAC,Rusty Kelley/Govt. Affairs Director,,,,,,,,25731,149,7399944,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Doherty,xqqx,Michael C. & Rebekah,,Galveston,TX,77551,10/21/2010,100,,,,,,,,,,25731,72,7399955,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Compass Bancshares Inc. PAC,xqqx,xqqx,,Birmingham,AL,35296,10/21/2010,"1,500.00",Compass Bancshares Inc. PAC,Sue L. Brewis/Govt Affairs Director,,,,,X,C00142596,,25731,19,7399950,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,EMPACT,xqqx,xqqx,,Austin,TX,78701,10/21/2010,250,EMPACT PAC,Gary W. Anderson/Treasurer,,,,,,,,25731,18,7399957,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Alcorta,III,Victor,,Austin,TX,78746,10/21/2010,500,Alcorta Law Firm PLLC,Victor Alcorta III/Attorney,,,,,,,,25731,69,7399928,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,IND,Heard,xqqx,Denman,,Houston,TX,77019-3105,9/10/2010,"2,500.00",,Atty at Law,,,,,,,,25731,8,7264098,0,10/4/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Energy Political Action Committee PAC,xqqx,xqqx,,Dallas,TX,75201,10/21/2010,"1,000.00",Energy Political Action Comm PAC,Carl S. Richie/Govt Affairs Director,,,,,,,,25731,11,7399958,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,10/21/2010,250,,,,,,,,,,25731,55,7399959,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Fertitta,xqqx,Tillman,,Houston,TX,77027,10/21/2010,"25,000.00",Landry's Restaurants Inc.,Tilman Fertitta/CEA,,,,,,,,25731,65,7399961,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Faircloth,Jr.,F. Wayne,,Dickinson,TX,77539,10/21/2010,250,,,,,,,,,,25731,120,7399960,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Delsi Communications PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"2,000.00",Delsi Comm PAC,Dianne Delsi/Senior Policy Advisor,,,,,,,,25731,125,7399954,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Galbraith,xqqx,James & Sally,,Galveston,TX,77551,10/21/2010,100,,,,,,,,,,25731,75,7399962,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Amerigroup PAC,xqqx,xqqx,,Virginia Beach,VA,23462,10/21/2010,750,Amerigroup PAC,John Littel/Treasurer,,,,,X,C00428102,,25731,123,7399933,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,American Pharmacy Inc. PAC,xqqx,xqqx,,Corpus Christi,TX,78401,10/21/2010,500,American Pharmacy Inc. PAC,Richard Beck/Executive Director,,,,,,,,25731,12,7399932,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Anderson,xqqx,Garland,,Galveston,TX,77554,10/21/2010,"1,000.00",,,,,,,,,,25731,66,7399934,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Cooper,xqqx,Cary & Kay,Mr.,Galveston,TX,77554,10/21/2010,200,,,,,,,,,,25731,95,7399952,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Blackridge PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"1,000.00",Blackridge PAC,Rusty Kelley/Govt. Affairs Director,,,,,,,,25731,42,7399943,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,American National Insurance Co. PAC,xqqx,xqqx,,Galveston,TX,77550,10/7/2010,"2,500.00",AMNICO PAC,Dwain A. Atkins/Senior VP,,,,,,,,25731,2,7399931,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Associated General Contractors PAC,xqqx,xqqx,,Austin,TX,78768,10/21/2010,"2,500.00",Associated General Contractors PAC,Thomas L Johnson/Executive VP,,,,,,,,25731,141,7399935,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Association of Texas Professional Educators PAC,xqqx,xqqx,,Austin,TX,78752-3792,10/21/2010,500,Assoc of TX Professional Educators PAC,Brock Gregg/Director of Govt Relations,,,,,,,,25731,23,7399936,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,10/21/2010,"1,500.00",Atmos Energy,Junior Aston/VP Govt. Affairs,,,,,,,,25731,13,7399937,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Bannon,Jr.,John F.,,Galveston,TX,77553,10/21/2010,200,,,,,,,,,,25731,79,7399939,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Beer Alliance of TX PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,300,Beer Alliance of TX PAC,Rick W. Donley President/CEO,,,,,,,,25731,16,7399942,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,BayPAC,xqqx,xqqx,,Austin,TX,78759,10/21/2010,"1,000.00",BAYPAC,Gary Barrett/Head of Govt Affairs,,,,,,,,25731,127,7399941,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Barnhart,xqqx,Clifton & Kathy,,Galveston,TX,77551,10/21/2010,100,,,,,,,,,,25731,64,7399940,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,10/21/2010,"1,000.00",Allen Boone Humphries Robinson LLO,Joe Allen/Attorney,,,,,,,,25731,131,7399929,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,AZ PAC,xqqx,xqqx,,Austin,TX,78746,10/21/2010,500,AZ,Meg Propes/Govt. Affairs,,,,,,,,25731,132,7399938,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,American Coumcil of Life Ins PAC,xqqx,xqqx,,Washington,DC,20001,10/21/2010,500,American Council of Life Ins PAC,Brenda S. Nation/Regional VP,,,,,X,C00147066,,25731,135,7399930,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Webster Surgical Specialty Hospital PAC,xqqx,xqqx,,Webster,TX,77598,11/17/2010,"3,000.00",Webster Surgical Specialty Hospital PAC,Rusty Kelley/Govt Affairs,,,,,,,,25731,252,7607723,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,UPS PAC,xqqx,xqqx,,Atlanta,GA,30328,9/10/2010,"1,000.00",UPS,Danny Smith/Public Affairs Manager,,,,,X,C00064766,,25731,29,7607710,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,USAA  Employee PAC,xqqx,xqqx,,San Antonio,TX,78288-4501,11/4/2010,"2,000.00",USAA,Robert Gilbert/Asst VP of Govt. Relations,,,,,,,,25731,192,7607711,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,10/21/2010,"1,000.00",Valero PAC,Julie K. Klumpyan/Govt. Affairs Director,,,,,,,,25731,72,7607712,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,VaTAT PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,100,VATAT PAC,Gerald Young/Executive Director,,,,,,,,25731,168,7607713,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Verizon Good Governement Club - TX PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,500,Verizon Good Govt Club TX PAC,Richard Lawson/Vice President,,,,,,,,25731,53,7607714,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Walker,xqqx,David H. & Marjorie,Dr.,Galveston,TX,77551,10/21/2010,100,,,,,,,,,,25731,99,7607715,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Wallace,xqqx,John M.,,Galveston,TX,77551,10/21/2010,100,,,,,,,,,,25731,127,7607717,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Waste Management PAC,xqqx,xqqx,,Washington,DC,20004,9/10/2010,"1,500.00",Waste Mgmt PAC,Govt Affairs Director/Chris Macomb,,,,,X,C00119008,,25731,28,7607719,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Webber PAC,xqqx,xqqx,,Houston,TX,77039,11/17/2010,"1,000.00",Webber PAC,Fred M. Bosse/Atty at Law,,,,,,,,25731,253,7607720,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Zarrow,xqqx,Stuart A.,,Houston,TX,77056,10/21/2010,"2,000.00",Retired,Retired,,,,,,,,25731,91,7607730,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Webster,xqqx,William & Lindsay,,Spartanburg,SC,29302,11/23/2010,"1,000.00",,,,,,,,,,25731,288,7607722,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Weller Green Toups & Terrell LLP,xqqx,xqqx,,Beaumont,TX,77704,9/10/2010,"1,000.00",Weller Green Toups & Terrell LLP,Hart Green/Attorney at Law,,,,,,,,25731,13,7607724,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Weller Green Toups & Terrell LLP,xqqx,xqqx,,Beaumont,TX,77704,10/21/2010,"2,500.00",Weller Green Toups & Terrell LLP,Hart Green/Attorney at Law,,,,,,,,25731,162,7607725,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Wholesale Beer Distributors PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"1,000.00",Wholesale Beer Distributors PAC,Tom Spillman/Vice President,,,,,,,,25731,55,7607726,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Williams - Kherkher,xqqx,xqqx,,Houston,TX,77017,9/10/2010,"5,000.00",Williams - Kherkher,Atty at Law John Williams,,,,,,,,25731,22,7607727,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Williams Kherkher Hart & Boundas LLP,xqqx,xqqx,,Houston,TX,77017,10/21/2010,"5,000.00",Willaims Kherker Hart & Boundas LLO,John Williams/Atty at Law,,,,,,,,25731,175,7607728,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Zachery Corp PAC,xqqx,xqqx,,San Antonio,TX,78265,12/7/2010,500,Zachery Corp PAC,Timothy A. Watt/Chairman,,,,,,,,25731,233,7607729,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,United Transportation Union PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"1,500.00",United Transportation Union PAC,C. M. English Jr./Campaign Treasurer,,,,,,,,25731,46,7607709,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Walker,xqqx,Margaret,,Galveston,TX,77554,10/21/2010,500,,,,,,,,,,25731,107,7607716,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Texas State Farm Agents PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"1,000.00",Texas State Farm Agents PAC,Mickey Christakos-Allen/Chairman,,,,,,,,25731,47,7400038,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Webster,xqqx,Billy,,Spartanburg,SC,29302,11/11/2010,"1,000.00",,,,,,,,,,25731,232,7607721,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Fox,xqqx,Thomas R.,,Houston,TX,77042-3740,11/18/2010,100,,,,,,,,,,25731,257,7607529,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Kelso,xqqx,John W.,,Galveston,TX,77553,10/21/2010,100,,,,,,,,,,25731,143,7607571,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Energy Political Action Committee PAC,xqqx,xqqx,,Dallas,TX,75201,10/21/2010,"1,000.00",Energy Political Action Comm PAC,Carl S. Richie/Govt Affairs Director,,,,,,,,25731,40,7607522,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Enpac Texas,xqqx,xqqx,,Austin,TX,78701,11/17/2010,"1,000.00",Enpac Texas,J. Parker McCollough/VP - Govt Affairs,,,,,,,,25731,240,7607523,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,10/21/2010,250,,,,,,,,,,25731,84,7607524,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Eye PAC of Texas Ophthalmologist Assoc.,xqqx,xqqx,,Austin,TX,78701,11/18/2010,"1,000.00",Eye PAC of the Texas Ophthalmological Assoc.,Jay Propes/Govt Affairs,,,,,,,,25731,267,7607525,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Fairchild,xqqx,David,,Southlake,TX,76092,11/4/2010,500,,,,,,,,,,25731,189,7607526,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Elton,xqqx,William,,Galveston,TX,77551,11/4/2010,100,,,,,,,,,,25731,201,7607520,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Fertitta,xqqx,Tillman,,Houston,TX,77027,10/21/2010,"25,000.00",Landry's Restaurants Inc.,Tilman Fertitta/CEO,,,,,,,,25731,94,7607528,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Dupont Good Govt Fund,xqqx,xqqx,,Wilmington,DE,19898,12/2/2010,500,,,,,,,X,C00171926,,25731,293,7607519,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,FPL PAC,xqqx,xqqx,,Juno Beach,FL,33408,11/18/2010,"1,000.00",FPL PAC,C. Michael Gregg/Gov't Affairs,,,,,X,C00064774,,25731,263,7607530,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Friends of Baylor Medicine,xqqx,xqqx,,Houston,TX,77010,11/4/2010,"1,000.00",Friends of Baylor Medicine,Tom Kleinworth/VP for State Relations,,,,,,,,25731,220,7607531,0,1/12/2011,,
