"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Macnoll,xqqx,Steve,Mr.,Plano,TX,75093,3/3/2010,100,,,,,,,,,,66109,60,6793782,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Mathis,xqqx,James,Mr.,Cedar Park,TX,78613,3/23/2010,500,Self,Govt Affairs Consultant,,,,,,,,66109,164,6793783,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Aghamalian,xqqx,Brandon,Mr.,Austin,TX,78701,2/25/2010,250,,,,,,,,,,66109,209,6793674,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,McCrann,xqqx,Tom,Mr.,Plano,TX,75074,3/11/2010,100,,,,,,,,,,66109,87,6793785,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Moore,xqqx,Patrick,Mr.,Plano,TX,75093,3/5/2010,250,Glazers,EVP,,,,,,,,66109,196,6793794,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,McDanald,xqqx,Conway,Mr.,Dallas,TX,75214,3/1/2010,100,,,,,,,,,,66109,36,6793787,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,McFarlin,xqqx,Don,Mr.,Port Arthur,TX,77640,3/23/2010,250,,,,,,,,,,66109,132,6793788,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Medco Health PAC,xqqx,xqqx,,San Rafael,CA,94901,3/30/2010,500,,,,,,,X,C00384362,,66109,156,6793789,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Michaud,xqqx,Patrick,Mr.,Plano,TX,75025,4/3/2010,50,,,,,,,,,,66109,206,6793790,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Microsoft Corp PAC,xqqx,xqqx,,Redmond,WA,98073-9717,3/9/2010,500,,,,,,,X,C00227546,,66109,9,6793791,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Miller,xqqx,Alvin,Mr.,Dallas,TX,75354,3/22/2010,500,Sigels,President,,,,,,,,66109,193,6793792,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Pavelka,xqqx,Miro,Dr.,Dallas,TX,75287,2/23/2010,100,,,,,,,,,,66109,42,6793812,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Maxxam Inc PAC,xqqx,xqqx,,Houston,TX,77056,3/4/2010,"2,000.00",,,,,,,,,,66109,61,6793784,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,TEXAS Automobile Dealers Association,xqqx,xqqx,,Austin,TX,78701,3/23/2010,"1,000.00",,,,,,,,,,66109,135,6793839,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,TENPAC-Tx Energy Association,xqqx,xqqx,,Austin,TX,78701,3/10/2010,"2,500.00",,,,,,,,,,66109,182,6793831,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,TErrill,xqqx,Minerva,Mrs.,Plano,TX,75093,3/15/2010,200,,,,,,,,,,66109,101,6793832,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,TEXAS AFT,xqqx,xqqx,,Austin,TX,78704,3/22/2010,500,,,,,,,,,,66109,162,6793833,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,TEXAS Apartment Association  PAC,xqqx,xqqx,,Austin,TX,78701,3/5/2010,"1,000.00",,,,,,,,,,66109,74,6793834,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,TEXAS Assoc of Realtors TREPAC,xqqx,xqqx,,Austin,TX,78768,2/25/2010,"2,500.00",,,,,,,,,,66109,2,6793835,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,TEXAS Assoc of Realtors TREPAC,xqqx,xqqx,,Austin,TX,78768,2/26/2010,500,,,,,,,,,Banquet Room Rental Fee,66109,3,6793836,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Pamplin,xqqx,Pam,Mrs.,Plano,TX,75023,3/14/2010,50,,,,,,,,,,66109,93,6793810,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,TEXAS Association of Fire Fighters Action Committee,xqqx,xqqx,,Austin,TX,78745,3/8/2010,500,,,,,,,,,,66109,70,6793838,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Stewart,xqqx,Larry,Dr.,Plano,TX,75075,2/23/2010,"1,000.00",Self,Oral Surgeon,,,,,,,,66109,1,6793828,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,TEXAS Chemical Council FREEPAC,xqqx,xqqx,,Austin,TX,78701,3/23/2010,300,,,,,,,,,,66109,111,6793840,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,TEXAS Consumer Finance Assoc PAC,xqqx,xqqx,,Austin,TX,78701,3/18/2010,500,,,,,,,,,,66109,133,6793841,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,TEXAS Dairymen PAC,xqqx,xqqx,,Grapevine,TX,76051,3/8/2010,500,,,,,,,,,,66109,128,6793842,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,TEXAS DenPAC,xqqx,xqqx,,Austin,TX,78704,2/25/2010,500,,,,,,,,,,66109,62,6793843,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,TEXAS DenPAC,xqqx,xqqx,,Austin,TX,78704,3/25/2010,250,,,,,,,,,,66109,152,6793844,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Locke Lord Bissell and Lidell PAC,xqqx,xqqx,,Dallas,TX,75201,3/22/2010,250,,,,,,,,,,66109,112,6793777,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,TEXAS Assoc of Realtors TREPAC,xqqx,xqqx,,Austin,TX,78768,3/10/2010,"5,000.00",,,,,,,,,,66109,163,6793837,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Rogers,xqqx,Tom,Mr.,Irving,TX,75063,3/12/2010,50,,,,,,,,,,66109,82,6793821,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Pepsi Concerned Citizens Fund,xqqx,xqqx,,Purchase,NY,10577,3/11/2010,500,,,,,,,X,C00039321,,66109,184,6793813,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,3/11/2010,"15,000.00",Perry Home Builders,Chairman,,,,,,,,66109,99,6793814,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Pollacia,xqqx,Phil,Mr.,plano,TX,75023,3/15/2010,100,,,,,,,,,,66109,20,6793815,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Quirk,xqqx,Thomas,Mr.,Plano,TX,75093,3/30/2010,200,,,,,,,,,,66109,154,6793816,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Rice,xqqx,Carolyn,Mrs.,McKinney,TX,75069,3/11/2010,100,,,,,,,,,,66109,142,6793817,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Robbins,xqqx,Michelle,Ms.,Plano,TX,75024,3/19/2010,250,HP,IT Mgmt,,,,,,,,66109,211,6793818,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Taroyan,xqqx,Markar,Dr.,Plano,TX,75093,3/17/2010,200,,,,,,,,,,66109,6,6793830,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Rodgers,xqqx,Brandie,Mrs.,Plano,TX,75023,3/23/2010,25,,,,,,,,,,66109,32,6793820,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Sturzl,xqqx,Frank,Mr.,Austin,TX,78734,3/23/2010,200,Texas Municipal League,Executive Dir.,,,,,,,,66109,168,6793829,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240,3/16/2010,"2,000.00",,,,,,,,,,66109,107,6793822,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Seidlits,xqqx,Curtis,Mr.,Austin,TX,78701,3/24/2010,250,,,,,,,,,,66109,114,6793823,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Shapiro,xqqx,Fred,Mr.,Dallas,TX,75243,2/23/2010,500,SBB Mgmt Co,Executive,,,,,,,,66109,48,6793824,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Shipton,xqqx,Patricia,Ms.,Plano,TX,78701,3/23/2010,500,self,Consultant,,,,,,,,66109,104,6793825,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Solomons,xqqx,Burt,Mr.,Carrollton,TX,75011,3/22/2010,"2,000.00",Self,Attorney,,,,,,,,66109,141,6793826,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Speese,xqqx,Mark,Mr.,Plano,TX,75093,3/20/2010,500,Rent-A-Center,Chairman,,,,,,,,66109,143,6793827,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,TEXAS Hospital Association PAC,xqqx,xqqx,,Austin,TX,78768,3/19/2010,500,,,,,,,,,,66109,10,6793846,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Robinson,xqqx,Robbie,Mr.,Plano,TX,75024,3/23/2010,100,,,,,,,,,,66109,19,6793819,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Kazzi,xqqx,Marsha,Mrs.,Plano,TX,75023,1/12/2010,100,,,,,,,,,,66109,99,6616982,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Horany,xqqx,Ernest,Mr.,Plano,TX,75075,1/6/2010,100,,,,,,,,,,66109,50,6616975,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,1/20/2010,"1,000.00",,,,,,,,,,66109,11,6616989,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Li,xqqx,May,Ms.,Plano,TX,75024,1/13/2010,100,,,,,,,,,,66109,104,6616988,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Lewellen,xqqx,Connie,Mrs.,Plano,TX,75093,1/12/2010,50,,,,,,,,,,66109,33,6616987,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Lauten,xqqx,Fred,Mr.,Plano,TX,75023,1/13/2010,50,,,,,,,,,,66109,26,6616986,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Kwan,xqqx,Nancy,Mrs.,Plano,TX,75075,1/2/2010,100,,,,,,,,,,66109,68,6616985,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Political Action Committee of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,2/8/2010,500,,,,,,,,,,66109,85,6689439,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Kowalski,xqqx,Tom,Mr.,Plano,TX,75023,1/6/2010,50,,,,,,,,,,66109,49,6616983,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Mann,xqqx,Douglas,Mr.,Plano,TX,75025,1/19/2010,500,HNTB,Senior VP,,,,,,,,66109,134,6616992,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Kay,xqqx,Ken,Mr.,Plano,TX,75093,1/11/2010,100,,,,,,,,,,66109,120,6616981,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Karahan,xqqx,Fehmi,,Dallas,TX,75205,1/17/2010,"2,500.00",Karahan Companies,President,,,,,,,,66109,140,6616980,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Johnson,xqqx,Alan,Mr.,Plano,TX,75074,1/2/2010,100,,,,,,,,,,66109,67,6616979,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Jeffers,xqqx,Jeff,Mr.,Plano,TX,75074,1/6/2010,25,,,,,,,,,,66109,52,6616978,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Hoyt,xqqx,John,Mr.,Plano,TX,75024,1/13/2010,200,,,,,,,,,,66109,135,6616977,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Carter,xqqx,Dinah,Mrs.,Plano,TX,75075,1/12/2010,50,,,,,,,,,,66109,34,6616941,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Krause,xqqx,Peter,Mr.,Plano,TX,75023,1/13/2010,25,,,,,,,,,,66109,93,6616984,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,McCurley,xqqx,Sandra,Mrs.,Plano,TX,75023,1/5/2010,50,,,,,,,,,,66109,44,6616999,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Murray,xqqx,Glenda,Ms.,Plano,TX,75075,1/17/2010,50,,,,,,,,,,66109,25,6617007,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Murphy,xqqx,Tom,Mr.,Plano,TX,75024,1/6/2010,100,,,,,,,,,,66109,41,6617006,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Mullins,xqqx,Glenna,Mrs.,Plano,TX,75023,1/7/2010,50,,,,,,,,,,66109,53,6617005,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Morris,xqqx,Cynthia,Mrs.,Plano,TX,75025,1/12/2010,250,Dallas Market Center,COO,,,,,,,,66109,84,6617004,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Moore,xqqx,Bill,Mr.,Plano,TX,75075,1/13/2010,250,self,Consultant,,,,,,,,66109,89,6617003,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Moody,xqqx,Laura,Mrs.,Plano,TX,75023,1/14/2010,100,,,,,,,,,,66109,128,6617002,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Longstreet,xqqx,John,Mr.,Plano,TX,75025,1/7/2010,100,,,,,,,,,,66109,39,6616990,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,McCutcheon,xqqx,Bob,Mr.,Plano,TX,75025,1/12/2010,100,,,,,,,,,,66109,113,6617000,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Hopper,xqqx,Betty,Mrs.,Plano,TX,75075,1/6/2010,25,,,,,,,,,,66109,61,6616974,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,McCarley,xqqx,James,Mr.,McKinney,TX,75071,1/12/2010,100,,,,,,,,,,66109,79,6616998,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Mathis,xqqx,James,Mr.,Cedar Park,TX,78613,1/20/2010,"1,000.00",Self,Govt Affairs Consultant,,,,,,,,66109,127,6616997,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Massingill,xqqx,Gavin,Mr.,Austin,TX,78701,1/12/2010,500,Self,Government Affairs Consultant,,,,,,,,66109,28,6616996,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Martin,xqqx,Jerry,Mr.,Plano,TX,75023,1/13/2010,500,self,Software Sales,,,,,,,,66109,82,6616995,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Marsh,xqqx,Kevin,Mr.,Plano,TX,75023,1/18/2010,500,Jack Henry and Assoc,Sales Exec,,,,,,,,66109,6,6616994,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Amick,xqqx,Nancy,,Plano,TX,75023,3/22/2010,100,,,,,,,,,,66109,26,6793676,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Mendelsohn,xqqx,Cara,Mrs.,Plano,TX,75023,1/13/2010,100,,,,,,,,,,66109,80,6617001,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",ENT,Dallas Chapter-Tx Society of CPAs PAC,xqqx,xqqx,,Dallas,TX,75251,1/6/2010,500,,,,,,,,,,66109,38,6616948,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Horner,xqqx,Molly,Mrs.,Plano,TX,75023,1/6/2010,50,,,,,,,,,,66109,51,6616976,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Duffy,xqqx,Pamela,Ms.,Dallas,TX,75219,1/13/2010,50,,,,,,,,,,66109,115,6616955,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Drotman,xqqx,Robert,Dr.,Plano,TX,75093,1/13/2010,50,,,,,,,,,,66109,114,6616954,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Dorough,xqqx,Liz,Mrs.,Plano,TX,75024,1/13/2010,50,,,,,,,,,,66109,102,6616953,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Devenyns,xqqx,Doan,Mrs.,Frisco,TX,75034,1/4/2010,250,PISD,Retired Teacher,,,,,,,,66109,72,6616952,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Deardurff,xqqx,Tamra,Mrs.,Plano,TX,75023,1/19/2010,100,,,,,,,,,,66109,18,6616951,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Findley,xqqx,Brett,Mr.,Austin,TX,78701,1/12/2010,250,self,Govt Affairs Consultant,,,,,,,,66109,90,6616957,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Datesman,xqqx,Marian,Mrs.,Plano,TX,75023,1/7/2010,50,,,,,,,,,,66109,54,6616949,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Findley,xqqx,John,Dr.,Plano,TX,75074,1/10/2010,200,,,,,,,,,,66109,111,6616958,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Curran,xqqx,Laura,Mrs.,Plano,TX,75093,1/8/2010,250,Self,Community Volunteer/Homemaker,,,,,,,,66109,126,6616947,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Crawford,xqqx,John,Mr.,Plano,TX,75023,1/10/2010,100,,,,,,,,,,66109,30,6616946,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Cordina,xqqx,Joe,Mr.,Parker,TX,75002,1/13/2010,50,,,,,,,,,,66109,105,6616945,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Clem,xqqx,Dixie,Mrs.,Plano,TX,75075,1/13/2010,50,,,,,,,,,,66109,17,6616944,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Chappell,xqqx,Peggy,Mrs.,Plano,TX,75074,1/18/2010,250,Noel Christmas Store,Owner,,,,,,,,66109,14,6616943,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Cerrato,xqqx,Carl,Mr.,Plano,TX,75023,1/8/2010,50,,,,,,,,,,66109,60,6616942,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Davis,xqqx,Louise,Mrs.,Plano,TX,75093,1/4/2010,100,,,,,,,,,,66109,45,6616950,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Griffith,xqqx,John,Mr.,Austin,TX,78750,1/8/2010,50,,,,,,,,,,66109,64,6616965,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Hobbs,xqqx,Bill,Mr.,Plano,TX,75023,1/8/2010,100,,,,,,,,,,66109,63,6616973,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Head,xqqx,Russel,Mr.,Plano,TX,75024,1/13/2010,100,,,,,,,,,,66109,3,6616972,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Hayes,xqqx,Daren,Mrs.,Plano,TX,75023,1/6/2010,25,,,,,,,,,,66109,55,6616971,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Hatchell,xqqx,Patricia,Mrs.,Plano,TX,75075,1/20/2010,100,,,,,,,,,,66109,1,6616970,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Harris,xqqx,Greg,Mr.,Plano,TX,75024,1/16/2010,30,,,,,,,,,,66109,20,6616969,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Hall,xqqx,Benton,Mr.,Plano,TX,75023,1/12/2010,50,,,,,,,,,,66109,88,6616968,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Eakes,xqqx,Beverly,Mrs.,Plano,TX,75025,1/21/2010,50,,,,,,,,,,66109,131,6616956,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Haggard,xqqx,Rutledge,Mr.,Plano,TX,75024,1/13/2010,500,self-employed,Farmer-Real Estate Investor,,,,,,,Fundraiser-Kickoff Dinner Use of Facility,66109,137,6616966,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Neukranz,xqqx,Bill,Mr.,Plano,TX,75074,1/8/2010,50,,,,,,,,,,66109,58,6617010,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Graham,xqqx,Ann,Mrs.,Plano,TX,75023,1/3/2010,50,,,,,,,,,,66109,65,6616964,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Grady,xqqx,Rick,Mr.,Plano,TX,75025,1/13/2010,100,,,,,,,,,,66109,103,6616963,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Gillespie,xqqx,Laddin,Mr.,Plano,TX,75025,1/21/2010,100,,,,,,,,,,66109,122,6616962,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Geren,xqqx,Charles,Mr.,Fort Worth,TX,76101,1/18/2010,500,Rail Head Restaurants,Owner,,,,,,,,66109,139,6616961,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",ENT,Freese and Nichols PAC,xqqx,xqqx,,Fort Worth,TX,76109,1/12/2010,250,,,,,,,,,,66109,77,6616960,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Foster,xqqx,Steven,Mr.,Plano,TX,75025,1/16/2010,30,,,,,,,,,,66109,22,6616959,0,2/1/2010,,
