"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Oliphint,xqqx,Gean,Mrs.,Austin,TX,78759,10/20/2010,100,N/A,Retired,,,,,,,,66845,69,7409077,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Sloan,xqqx,Mike,Mr.,Austin,TX,78730,9/29/2010,50,Vitus Energy,Consultant,,,,,,,,66845,43,7409092,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Page,Jr.,William,Mr.,Austin,TX,78731,10/6/2010,50,Wortham Insurance,Commercial Insurer,,,,,,,,66845,10,7409079,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Palmieri,xqqx,Cosmo,Mr.,Austin,TX,78730,10/7/2010,"1,000.00",Service Life and Casualty,Real Estate,,,,,,,,66845,22,7409080,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Perry,xqqx,Guy,Mr.,Austin,TX,78746,10/6/2010,100,Horizon Bank,Banker,,,,,,,,66845,3,7409081,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Peterson,xqqx,Britt,Mr.,Austin,TX,78737,10/13/2010,500,Longhorn Health Solutions,President,,,,,,,,66845,38,7409082,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Pitt,xqqx,Carrie,Mrs.,Lago Vista,TX,78645,10/8/2010,50,Best Efforts,Best Efforts,,,,,,,,66845,50,7409083,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Powell,xqqx,S. Mark,Mr.,Austin,TX,78703,10/18/2010,250,Atlantic Trust,Investment Management,,,,,,,,66845,52,7409084,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Present,xqqx,Randy,Mr.,Austin,TX,78746,10/18/2010,250,DHI Mortgage,Executive Manager,,,,,,,,66845,59,7409085,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Rice,xqqx,Robert,Mr.,Austin,TX,78746,10/5/2010,50,Freescale Semiconductor,Engineer,,,,,,,,66845,16,7409086,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Rose,xqqx,Jim,Mr.,Austin,TX,78731,9/28/2010,100,Best Efforts,Best Efforts,,,,,,,,66845,82,7409087,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Sales,xqqx,Kathy,Mrs.,Austin,TX,78735,10/20/2010,500,N/A,Homemaker,,,,,,,,66845,78,7409088,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Sheehan,xqqx,Patrick,Mr.,Rollingwood,TX,78746,10/5/2010,100,Self,CPA,,,,,,,,66845,51,7409089,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Siddons,xqqx,Benjamin,Mr.,Austin,TX,78716,10/6/2010,50,Self,Insurance,,,,,,,,66845,31,7409090,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Cantwell,xqqx,Angela,Mrs.,Austin,TX,78729,11/18/2010,50,Self,Real Estate,,,,,,,,66845,22,7672346,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,O'Jibway,xqqx,Jeff,Mr.,Austin,TX,78701,10/7/2010,50,Horizon Bank,Banker,,,,,,,,66845,20,7409076,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,O'Neill,xqqx,T.J,Dr.,Austin,TX,78731,8/27/2010,100,N/A,Retired,,,,,,,,66845,128,7339059,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Gooch,xqqx,Scott,Mr.,Dallas,TX,75205,9/3/2010,500,Jeffries,Stockbroker,,,,,,,,66845,165,7338955,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Hutzelman,xqqx,D.W.,Mr.,Houston,TX,77024,7/15/2010,100,N/A,Retired,,,,,,,,66845,10,7338985,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Ingels,xqqx,Kirk,Mr.,Austin,TX,78746,8/24/2010,100,Self,Insurance Agent,,,,,,,,66845,138,7338986,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Petersen,xqqx,Wendy,Mrs.,Austin,TX,78746,8/2/2010,25,Self,Homemaker,,,,,,,,66845,56,7339070,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Perry,xqqx,Lynn,Mr.,Austin,TX,78750,8/26/2010,50,Self,Insurance Agent,,,,,,,,66845,135,7339069,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Pennington,xqqx,Kay,Mrs.,Temple,TX,76501,8/3/2010,25,Self,Realtor,,,,,,,,66845,80,7339068,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Peeler,Jr.,William,Mr.,Austin,TX,78763,7/28/2010,500,Self,Attorney,,,,,,,,66845,29,7339067,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Parker,xqqx,Tom,Mr.,Austin,TX,78731,9/14/2010,25,Sword Investments,Manager,,,,,,,,66845,177,7339066,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Parker,xqqx,Tom,Mr.,Austin,TX,78731,9/12/2010,30,Sword Investments,Manager,,,,,,,,66845,260,7339065,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Parker,xqqx,Tom,Mr.,Austin,TX,78731,8/2/2010,25,Sword Investments,Manager,,,,,,,,66845,40,7339064,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Parker,xqqx,Susan,Mrs.,Austin,TX,78731,9/14/2010,25,Sword Investments,Manager,,,,,,,,66845,175,7339063,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Parker,xqqx,Susan,Mrs.,Austin,TX,78731,8/2/2010,25,Sword Investments,Manager,,,,,,,,66845,41,7339062,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Hornfischer,xqqx,James,Mr.,Austin,TX,78703,7/29/2010,100,HLM LP,Literary Agent,,,,,,,,66845,25,7338983,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Otto,xqqx,Jack,Mr.,Austin,TX,78731,8/31/2010,50,Best Efforts,Best Efforts,,,,,,,,66845,149,7339060,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Hootman,xqqx,Joseph,Mr.,Austin,TX,78758,9/18/2010,25,Sports Clips,Director of Information Technology,,,,,,,,66845,205,7338982,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,O'Neal,xqqx,Robert,Mr.,Austin,TX,78729,9/12/2010,25,Rainmaker Systems,Director Client Services,,,,,,,,66845,237,7339058,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,O'Leary,xqqx,Louri,Mrs.,Austin,TX,78731,8/2/2010,25,State of Texas,Travel Specialist,,,,,,,,66845,59,7339057,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,O'Leary,xqqx,Louri,Mrs.,Austin,TX,78731,7/28/2010,100,State of Texas,Travel Specialist,,,,,,,,66845,26,7339056,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Nunnelly,xqqx,Patrick,Mr.,Austin,TX,78746,9/8/2010,100,N/A,Retired,,,,,,,,66845,160,7339055,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,ENT,NRA Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030,9/11/2010,156.19,,,,,,,X,C00053553,Reception room rental fee,66845,303,7339054,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Nichols,xqqx,Pat,Mr.,Plano,TX,75075,7/14/2010,100,Self,Entrepreneur,,,,,,,,66845,6,7339053,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Nichols,xqqx,Charles,Mr.,Austin,TX,78731,9/12/2010,25,Merchant Banking,Inventory Manager,,,,,,,,66845,250,7339052,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Newson,xqqx,Betty,Mrs.,Austin,TX,78746,9/12/2010,25,Best Efforts,Best Efforts,,,,,,,,66845,255,7339051,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Neil,xqqx,Amylyn,Mrs.,Austin,TX,78746,8/4/2010,25,Regents,Coach,,,,,,,,66845,87,7339050,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Neal,xqqx,Tyson,Mr.,Austin,TX,78731,8/16/2010,25,PowerHouse Electrical Services Inc,Management,,,,,,,,66845,93,7339049,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Neal,xqqx,Joe,Mr.,Austin,TX,78756,7/29/2010,100,N/A,Retired,,,,,,,,66845,281,7339048,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Myrick,xqqx,Stew,Mr.,Austin,TX,78717,9/12/2010,25,Texas Department of State Health Services,Program Director,,,,,,,,66845,253,7339047,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Parker,xqqx,Dan,Mr.,Austin,TX,78731,9/12/2010,30,N/A,Unemployed,,,,,,,,66845,261,7339061,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Hartman,xqqx,Douglas,Mr.,Austin,TX,78758,7/23/2010,250,Hartman & Associates,Co-Owner,,,,,,,,66845,23,7338970,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Rabbitt,xqqx,Doris,Mrs.,Austin,TX,78734,8/31/2010,50,Best Efforts,Best Efforts,,,,,,,,66845,131,7339081,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Graham,xqqx,Thomas,Mr.,Austin,TX,78729,9/12/2010,250,Crosswind Communications,Owner,,,,,,,,66845,256,7338957,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Greer,xqqx,Matt,Mr.,Austin,TX,78746,9/18/2010,100,Berkadia Commercial Mortgage,Real Estate Finance,,,,,,,,66845,218,7338958,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Griffin,xqqx,Panate,Mrs.,Lakeway,TX,78734,8/24/2010,100,Self,Insurance Agent,,,,,,,,66845,145,7338959,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Groten,xqqx,Eric,Mr.,Austin,TX,78746,8/3/2010,25,Vinson & Elkins,Attorney,,,,,,,,66845,78,7338960,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Groten,xqqx,Iris,Mrs.,Austin,TX,78735,8/2/2010,200,N/A,Retired,,,,,,,,66845,36,7338961,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Hager,xqqx,Bridgette,Mrs.,Austin,TX,78746,7/24/2010,50,Coldwell Banker,Realtor,,,,,,,,66845,18,7338962,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Hager,xqqx,Bridgette,Mrs.,Austin,TX,78746,9/12/2010,50,Coldwell Banker,Realtor,,,,,,,,66845,244,7338963,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Hager,xqqx,Britt,Mr.,Austin,TX,78746,7/27/2010,250,1-800-PACK-RAT LLC,VP,,,,,,,,66845,21,7338964,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Hall,xqqx,J. Michael,Dr.,Spicewood,TX,78669,8/19/2010,100,Best Efforts,Best Efforts,,,,,,,,66845,100,7338965,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Hardeman,xqqx,Bryan,Mr.,Austin,TX,78703,7/7/2010,500,Self,Sales,,,,,,,,66845,1,7338966,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Harrison,xqqx,George,Mr.,Austin,TX,78703,9/5/2010,50,N/A,Retired,,,,,,,,66845,167,7338967,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Huberty,xqqx,Dan,Mr.,Humble,TX,77346,9/20/2010,100,Clean Energy,Vice President of Business Development,,,,,,,,66845,220,7338984,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Hartman,xqqx,David,Mr.,Austin,TX,78758,7/23/2010,250,Hartman & Associates,Co-Owner,,,,,,,,66845,24,7338969,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Morrison,xqqx,Suzy,Mrs.,Austin,TX,78734,9/15/2010,25,Darren Hanle,Dental Hygienist,,,,,,,,66845,190,7339044,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Haught,xqqx,Cherry,Mrs.,Austin,TX,78746,9/14/2010,25,N/A,Retired,,,,,,,,66845,182,7338971,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Heckman,xqqx,Mary,Mrs.,Austin,TX,78731,8/2/2010,25,Dell,Marketing Manager,,,,,,,,66845,58,7338972,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Heidebrecht,xqqx,Brent,Mr.,Austin,TX,78750,9/14/2010,100,Self,Financial Analyst,,,,,,,,66845,178,7338973,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Hellickson,xqqx,Renny,Mr.,Austin,TX,78727,8/3/2010,25,Ingle Law Firm,Legal,,,,,,,,66845,77,7338974,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Hellickson,xqqx,Renny,Mr.,Austin,TX,78727,9/12/2010,300,Ingle Law Firm,Legal,,,,,,,,66845,235,7338975,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Helmer,xqqx,Richard,Dr.,Austin,TX,78746,9/12/2010,100,Self,Physician,,,,,,,,66845,226,7338976,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Herries,xqqx,Brad,Mr.,Austin,TX,78739,9/17/2010,50,City of Austin,Law Enforcement,,,,,,,,66845,201,7338977,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Hoag,xqqx,Kelly,Mrs.,Austin,TX,78640,9/12/2010,25,Best Efforts,Best Efforts,,,,,,,,66845,252,7338978,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Holcomb,xqqx,Charles,Mr.,Austin,TX,78746,8/26/2010,500,Self,CPA,,,,,,,,66845,146,7338979,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Holcomb,xqqx,Charles,Mr.,Austin,TX,78746,9/18/2010,25,Self,CPA,,,,,,,,66845,206,7338980,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Holcomb,xqqx,Kevin,Mr.,Austin,TX,78746,9/8/2010,200,Graves Dougherty Herdon & Mood,Attorney,,,,,,,,66845,232,7338981,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Weenig,xqqx,Grant,Mr.,Austin,TX,78731,9/14/2010,100,Penumbra Inc,Sales,,,,,,,,66845,174,7339138,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Hart,xqqx,Mike,Mr.,Austin,TX,78730,9/12/2010,25,EEA Consulting Engineers Inc,President,,,,,,,,66845,245,7338968,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Keel,xqqx,Thomas,Mr.,Austin,TX,78734,8/19/2010,100,N/A,Retired,,,,,,,,66845,109,7339000,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Listrom,xqqx,Margaret,Dr.,Austin,TX,78746,8/12/2010,500,Clinical Pathology Associates,Physician,,,,,,,,66845,92,7339014,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Lindsey,xqqx,Mack,Mr.,Austin,TX,78746,9/15/2010,50,Self,Programmer,,,,,,,,66845,187,7339013,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Linden,xqqx,Jeff,Mr.,Austin,TX,78729,8/20/2010,25,Best Efforts,Best Efforts,,,,,,,,66845,110,7339012,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Liljenwall,xqqx,Erik,Mr.,Austin,TX,78746,9/14/2010,100,Guardian Life Insurance Company,Owner,,,,,,,,66845,183,7339011,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Lay,xqqx,John,Mr.,Austin,TX,78731,7/29/2010,100,Xerox Corp.,General Manager,,,,,,,,66845,31,7339010,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Larsen,xqqx,Neal,Mr.,Austin,TX,78746,7/24/2010,50,N/A,Retired,,,,,,,,66845,19,7339009,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Kres,xqqx,Janet,Mrs.,Austin,TX,78758,8/25/2010,10,Texas Dept of Health Services,Accountant,,,,,,,,66845,112,7339008,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Kreisle,III,Matthew,Mr.,Au,TX,78703,7/29/2010,250,Page Southerland Page,Architect,,,,,,,,66845,32,7339007,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Knudsen,xqqx,Robert,Mr.,Plymouth,MN,55446,8/19/2010,200,Energy Consultants International,Engineer,,,,,,,,66845,111,7339006,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Knippa,xqqx,Bradley,Mr.,Austin,TX,78746,8/25/2010,150,Jackson Walker,Attorney,,,,,,,,66845,147,7339005,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Kirchmeyer,xqqx,Laura,Mrs.,Austin,TX,78735,8/2/2010,25,N/A,Homemaker,,,,,,,,66845,42,7339004,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Keene,xqqx,Anne,Mrs.,Austin,TX,78701,9/14/2010,231,CrossNore,President,,,,,,,Food and drinks for meet & greet,66845,305,7339003,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Muse,xqqx,Ewell,Mr.,Austin,TX,78746,8/18/2010,100,N/A,Retired,,,,,,,,66845,96,7339046,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Keel,xqqx,Thomas,Mr.,Austin,TX,78734,9/21/2010,100,N/A,Retired,,,,,,,,66845,269,7339001,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Loeffel,xqqx,Eric,Mr.,Austin,TX,78746,9/23/2010,250,Best Efforts,Best Efforts,,,,,,,,66845,279,7339017,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Kay,xqqx,Robert,Mr.,Austin,TX,78703,7/27/2010,150,Drilling Info Inc,Business Exec,,,,,,,,66845,20,7338999,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Kaufman,xqqx,Joshua,Mr.,Austin,TX,78746,8/4/2010,25,Genesys Spine,Attorney,,,,,,,,66845,84,7338998,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Justice,xqqx,Deets,Mr.,Austin,TX,78746,8/23/2010,100,Self,,,,,,,,,66845,124,7338997,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Jordan,xqqx,John,Mr.,Austin,TX,78738,8/23/2010,200,Best Efforts,Best Efforts,,,,,,,,66845,125,7338996,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Jones,xqqx,Stephen,Mr.,Austin,TX,78746,9/8/2010,500,Jones Villalta,Chairman,,,,,,,,66845,233,7338995,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Jones,xqqx,Robert,Mr.,Austin,TX,78703,7/29/2010,300,State of Texas,Attorney,,,,,,,,66845,308,7338994,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Johnstone,xqqx,James,Mr.,Austin,TX,78705,8/20/2010,100,Johnstone Made to Measure,President,,,,,,,,66845,103,7338993,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Jessup,xqqx,Ross,Mr.,Austin,TX,78746,8/3/2010,250,Open Lending Inc,CFO,,,,,,,,66845,70,7338992,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Jacobson,xqqx,Jack,Dr.,Austin,TX,78730,8/16/2010,100,Self,Physician,,,,,,,,66845,37,7338991,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Irick,xqqx,Joe,Mr.,Lewisville,TX,75067,8/17/2010,100,Self,Insurance Agent,,,,,,,,66845,140,7338990,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Interiano,xqqx,Aynsley,,Washington,DC,20002,8/3/2010,50,Epiphany Productions,Political Director,,,,,,,,66845,73,7338989,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Ingraham,xqqx,Rick,Mr.,Austin,TX,78746,9/14/2010,100,Encompass Home Health,Marketing,,,,,,,,66845,184,7338988,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Keene,xqqx,Anne,Mrs.,Austin,TX,78701,7/29/2010,250,CrossNore,President,,,,,,,,66845,159,7339002,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,McBride,xqqx,Joe,Mr.,Austin,TX,78757,8/25/2010,100,Self,Small Business Owner,,,,,,,,66845,126,7339030,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Gonski,xqqx,Laura,Mrs.,The Hills,TX,78738,8/31/2010,200,N/A,Homemaker,,,,,,,,66845,163,7338954,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Moore,xqqx,Alan,Dr.,Austin,TX,78703,8/28/2010,"1,000.00",Clinical Pathology Associates,Physician,,,,,,,,66845,129,7339043,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Mooney,xqqx,Gayle,Mr.,Englewood,CO,80113,7/19/2010,"2,000.00",N/A,Homemaker,,,,,,,,66845,11,7339042,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Mitrosz,xqqx,Annette,Ms.,Austin,TX,78753,9/12/2010,60,PacoTech Inc,Data Entry Supervisor,,,,,,,,66845,254,7339041,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Millard,xqqx,Brian,Mr.,Austin,TX,78701,8/5/2010,100,N/A,Retired,,,,,,,,66845,88,7339040,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,ENT,Mike McNamara Campaign,xqqx,xqqx,,Austin,TX,78714,9/12/2010,25,,,,,,,,,,66845,257,7339039,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Micburn,xqqx,Bill,Mr.,Austin,TX,78746,8/24/2010,250,N/A,Retired,,,,,,,,66845,118,7339038,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Metcalf,xqqx,Chris,Mr.,Austin,TX,78718,9/12/2010,50,Landpro Landscape Services Inc,Owner,,,,,,,,66845,239,7339037,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Meador,xqqx,Jeff,Mr.,Austin,TX,78703,7/29/2010,250,Self,CPA,,,,,,,,66845,158,7339036,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,McMurrey,xqqx,Susan,Mrs.,Austin,TX,78759,8/23/2010,50,Best Efforts,Best Efforts,,,,,,,,66845,122,7339035,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,McElroy,xqqx,Jeffrey,Mr.,Austin,TX,78717,9/12/2010,300,Cherokee Contracting,CFO,,,,,,,,66845,241,7339034,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,McCombs,xqqx,B.J.,Mr.,San Antonio,TX,78201,9/21/2010,500,McCombs Enterprises,Principal,,,,,,,,66845,278,7339033,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Listrom,xqqx,Margaret,Dr.,Austin,TX,78746,9/10/2010,250,Clinical Pathology Associates,Physician,,,,,,,,66845,227,7339015,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,McBride,xqqx,Joe,Mr.,Austin,TX,78757,9/17/2010,100,Self,Small Business Owner,,,,,,,,66845,223,7339031,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Little,xqqx,Robert,Mr.,Austin,TX,78735,9/3/2010,25,N/A,Retired,,,,,,,,66845,152,7339016,1,10/5/2010,,
