"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Gatlin,xqqx,Lynette,,San Antonio,TX,78209,5/22/2009,250,,,,,,,,,,65429,62,6036008,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Kaplan,MD,Norman,,Dallas,TX,75219,3/23/2009,250,,,,,,,,,,65429,63,6036016,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Dunning,xqqx,Thomas,,Dallas,TX,75201,6/19/2009,500,Lockton Dunning Benefit Co.,Chairman,,,,,,,,65429,77,6036007,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Kraus,xqqx,Lisa,,Dallas,TX,75209,5/11/2009,125,,,,,,,,,,65429,47,6036018,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Lorenz,xqqx,Perry,,Austin,TX,78702,3/4/2009,250,,,,,,,,,,65429,65,6036019,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Martin,xqqx,Deborah,,Austin,TX,78746,3/31/2009,150,,,,,,,,,,65429,48,6036020,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Moore,xqqx,William,,Bethesda,MD,20817,4/2/2009,100,,,,,,,,,,65429,38,6036021,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Morrison,III,Richard,,Kemah,TX,77565,6/19/2009,250,,,,,,,,,,65429,66,6036022,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Richards,xqqx,Ellen,,Austin,TX,78704,3/27/2009,100,,,,,,,,,,65429,39,6036023,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Johnson,xqqx,Patsy,,Sulphur Springs,TX,75482,6/12/2009,200,,,,,,,,,,65429,53,6036015,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Cato,xqqx,Jan,,Houston,TX,77019,5/18/2009,125,,,,,,,,,,65429,46,6036000,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Aberly,xqqx,Naomi,,Dallas,TX,75229,3/13/2009,250,,,,,,,,,,65429,55,6035992,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Bagwell,xqqx,Inelle,,South Nyack,NY,10960,3/13/2009,200,,,,,,,,,,65429,51,6035993,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Beasley,xqqx,Joyce,,Austin,TX,78731,6/1/2009,250,,,,,,,,,,65429,56,6035994,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",ENT,BMcPAC,xqqx,xqqx,,Austin,TX,78701,5/28/2009,250,,,,,,,,,,65429,57,6035995,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Bonner,xqqx,Cathy,,Austin,TX,78703,6/17/2009,100,,,,,,,,,,65429,30,6035996,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Brownson,xqqx,Amanda,,Austin,TX,78756,3/13/2009,300,,,,,,,,,,65429,76,6035997,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Gold,xqqx,David,,Valdez,NM,87580,4/27/2009,100,,,,,,,,,,65429,35,6036009,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Campbell,xqqx,Kathleen,,Spring Branch,TX,78070,6/25/2009,100,,,,,,,,,,65429,32,6035999,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Shell,xqqx,Kayla,,Austin,TX,78703,4/20/2009,150,,,,,,,,,,65429,49,6036026,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Chelstrom,xqqx,Debra,,Austin,TX,78746,6/30/2009,250,,,,,,,,,,65429,58,6036001,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Claunch,xqqx,David,,West Lake Hills,TX,78722,4/13/2009,100,,,,,,,,,,65429,33,6036002,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Crews,xqqx,Joe,,Austin,TX,78703,5/23/2009,250,,,,,,,,,,65429,59,6036003,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Dawson,xqqx,David,,Austin,TX,78701,6/29/2009,100,,,,,,,,,,65429,34,6036004,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,DeRoeck,xqqx,Walter,,Austin,TX,78746,4/21/2009,250,,,,,,,,,,65429,60,6036005,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",ENT,Due Process LLC,xqqx,xqqx,,Killeen,TX,76541,3/6/2009,250,,,,,,,,,,65429,61,6036006,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Butler,xqqx,Patricia,,Austin,TX,78750,6/25/2009,100,,,,,,,,,,65429,31,6035998,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Champion,xqqx,Antonio,,Round Rock,TX,78681,9/28/2009,100,,,,,,,,,,65429,37,6485052,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Beasley,xqqx,Joyce,,Austin,TX,78731,12/22/2009,100,,,,,,,,,,65429,32,6485044,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Beck,xqqx,Angela,,La Grange,TX,78945,7/2/2009,100,,,,State of Texas,,,,,,65429,33,6485045,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Benavides,xqqx,Eduardo,,Taylor,TX,76574,12/29/2009,250,,,,,,,,,,65429,12,6485046,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Bodman,xqqx,Whitney,,Austin,TX,78705,12/15/2009,100,,,,,,,,,,65429,34,6485047,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Braunagel-Brown,xqqx,Mary,,Austin,TX,78736,11/24/2009,100,,,,,,,,,,65429,35,6485048,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Broesche,xqqx,Travis,,Houston,TX,77005,8/25/2009,250,,,,,,,,,,65429,13,6485049,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Rogers,xqqx,Wayne,,Austin,TX,78731,3/30/2009,250,,,,,,,,,,65429,67,6036024,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Burke,xqqx,John,,Bastrop,TX,78602,8/21/2009,125,,,,,,,,,,65429,26,6485051,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Ayres,xqqx,Robert,,Austin,TX,78703,12/30/2009,250,,,,,,,,,,65429,10,6485041,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Clarke,xqqx,Margot,,Austin,TX,78731,11/22/2009,100,,,,,,,,,,65429,38,6485053,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Connelly,xqqx,Serena,,Farmers Branch,TX,75234,10/5/2009,100,,,,,,,,,,65429,39,6485054,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Dawson,xqqx,Barbara,,Austin,TX,78727,9/12/2009,100,,,,,,,,,,65429,40,6485055,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Dickie,xqqx,Martha,,Austin,TX,78746,11/22/2009,100,,,,Lower Colorado River Authority,,,,,,65429,41,6485056,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Dieter,xqqx,Alison,,Austin,TX,78750,7/20/2009,100,,,,,,,,,,65429,42,6485057,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Emmer,xqqx,Carol,,Austin,TX,78750,10/5/2009,100,,,,,,,,,,65429,43,6485058,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Burke,xqqx,Cecelia,,Austin,TX,78731,11/22/2009,100,,,,N/A,,,,,,65429,36,6485050,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Wetzels,xqqx,Pamela,,Austin,TX,78731,4/17/2009,200,,,,,,,,,,65429,54,6036034,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",ENT,Capitol Area Democratic Women PAC,xqqx,xqqx,,Austin,TX,78711,3/11/2010,"1,000.00",,,,,,,,,,65429,75,7128553,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Sheppard,xqqx,David,,Austin,TX,78701,5/28/2009,250,,,,,,,,,,65429,69,6036027,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Sheppard,xqqx,Valerie,,Houston,TX,77005,6/9/2009,250,,,,,,,,,,65429,70,6036028,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Sonleitner,xqqx,Karen,,Austin,TX,78757,6/5/2009,100,,,,,,,,,,65429,40,6036029,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Spellings,Jr.,Robert,,Austin,TX,78732,6/30/2009,100,,,,,,,,,,65429,41,6036030,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Stanley,xqqx,Alfred,,Austin,TX,78703,6/30/2009,100,,,,,,,,,,65429,42,6036031,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Barnes,xqqx,Melanie,,Austin,TX,78703,11/19/2009,250,,,,,,,,,,65429,11,6485043,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Benge,xqqx,Linda,,Austin,TX,78703,10/19/2010,100,,,,,,,,,,65429,17,7409127,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Baranoff,xqqx,Timy,,Austin,TX,78703,11/22/2009,100,,,,,,,,,,65429,30,6485042,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Baron,xqqx,Lisa,,Dallas,TX,75225,10/2/2010,"5,000.00",,,,,,,,,,65429,15,7409126,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Wurzbach,xqqx,Linda,,Austin,TX,78749,4/1/2009,250,,,,,,,,,,65429,72,6036036,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Aberly,xqqx,Naomi,,Dallas,TX,75229,12/23/2009,250,,,,,,,,,,65429,7,6485037,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Abrams,xqqx,Barry,,Houston,TX,77002,12/3/2009,250,,,,,,,,,,65429,8,6485038,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Agnew,xqqx,Ginny,Ms.,Austin,TX,78703,11/22/2009,295,,,,,,,,,Refreshments for fundraising event,65429,127,6485039,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Andries,xqqx,Eva,,Austin,TX,78749,12/7/2009,100,,,,,,,,,,65429,29,6485040,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Rosenthal,xqqx,Brent,,Dallas,TX,75214,5/27/2009,250,,,,,,,,,,65429,68,6036025,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Strama,xqqx,Brenda,,Austin,TX,78734,4/9/2009,250,,,,,,,,,,65429,71,6036032,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Morgan,xqqx,Sara,,Houston,TX,77019,3/19/2010,"1,000.00",,,,,,,,,,65429,333,7128648,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Burke,xqqx,Lenore,,Houston,TX,77024,6/30/2010,100,,,,,,,,,,65429,70,7128551,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Martin,xqqx,Donald,,Austin,TX,78701,3/30/2010,100,,,,,,,,,,65429,304,7128641,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,McAtee,xqqx,Mary,,Dallas,TX,75229,6/24/2010,100,,,,,,,,,,65429,309,7128642,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,McCormack,xqqx,James,,Austin,TX,78733,6/30/2010,100,,,,,,,,,,65429,312,7128643,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,McCormack,xqqx,Megan,,Middle Village,NY,11379,1/5/2010,100,,,,,,,,,,65429,313,7128644,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Michaelson,xqqx,David,,Brooklyn,NY,11215,3/6/2010,50,,,,,,,,,,65429,325,7128645,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Marston,xqqx,James,Mr.,Austin,TX,78703,5/11/2010,100,,,,,,,,,,65429,303,7128639,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Moak,xqqx,Lynn,,Austin,TX,78737,5/6/2010,750,,,,,,,,,,65429,331,7128647,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Maisel,xqqx,Christopher,,Austin,TX,78732,6/18/2010,150,,,,,,,,,,65429,298,7128638,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Morrison,xqqx,Susan,,Austin,TX,78756,6/30/2010,100,,,,,,,,,,65429,334,7128649,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Mullally,xqqx,David,,Dallas,TX,75208,4/15/2010,100,,,,,,,,,,65429,337,7128650,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",ENT,Neeta Sane Campaign Fund,xqqx,xqqx,,Missouri City,TX,77459,4/2/2010,200,,,,,,,,,,65429,339,7128651,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Niland,MD,Nona,,Austin,TX,78746,4/30/2010,267,,,,,,,,,,65429,341,7128652,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Nolan,xqqx,Peter,,Austin,TX,78731,3/24/2010,100,,,,,,,,,,65429,344,7128653,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Nowlin,xqqx,Bettye,,Austin,TX,78730,5/3/2010,500,,,,,,,,,,65429,345,7128654,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Michaelson,xqqx,David,,Brooklyn,NY,11215,6/30/2010,20,,,,,,,,,,65429,326,7128646,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Levinson,xqqx,Cynthia,,Austin,TX,78703,1/6/2010,37.5,,,,,,,,,,65429,277,7128631,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Kodosky,xqqx,Jeff,,Austin,TX,78746,6/8/2010,100,,,,,,,,,,65429,262,7128623,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Kraus,xqqx,Peter,,Dallas,TX,75204,3/30/2010,"1,000.00",,,,,,,,,,65429,265,7128624,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Kugle,xqqx,Cherry,,Austin,TX,78756,5/22/2010,50,,,,,,,,,,65429,267,7128625,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Kugle,xqqx,Cherry,,Austin,TX,78756,6/11/2010,250,,,,,,,,,,65429,268,7128626,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Labuda,xqqx,Paul,,Austin,TX,78728,4/22/2010,40,,,,,,,,,,65429,270,7128627,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Labuda,xqqx,Paul,,Austin,TX,78728,6/12/2010,30,,,,,,,,,,65429,271,7128628,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Marston,xqqx,Jim,Mr.,Austin,TX,78703,5/24/2010,150,,,,,,,,,Texas Observer banquet tickets,65429,3,7128640,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Learmonth,xqqx,Janet,,Austin,TX,78704,1/6/2010,62.5,,,,,,,,,,65429,276,7128630,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Parken,xqqx,Edward,,Austin,TX,78731,4/16/2010,267,,,,,,,,,,65429,355,7128657,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Levinson,xqqx,Cynthia,,Austin,TX,78703,5/11/2010,100,,,,,,,,,,65429,278,7128632,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Linebarger,xqqx,Roger,,Austin,TX,78703,5/6/2010,500,,,,,,,,,,65429,283,7128633,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Linn,xqqx,Emma,,Austin,TX,78703,5/6/2010,100,,,,,,,,,,65429,284,7128634,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Lloyd,xqqx,Jennifer,,Austin,TX,78756,4/27/2010,150,,,,,,,,,,65429,287,7128635,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Loehman,xqqx,Jon,,Austin,TX,78746,5/6/2010,500,,,,,,,,,,65429,290,7128636,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Longley,xqqx,Joe,,Austin,TX,78711,4/27/2010,100,,,,,,,,,,65429,292,7128637,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Lack,xqqx,Melvin,,Victoria,TX,77901,5/20/2010,500,,,,,,,,,,65429,272,7128629,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Riggs,xqqx,Brenda,,Nacogdoches,TX,75965,1/21/2010,120,,,,,,,,,,65429,391,7128683,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Reiser,xqqx,John,,Austin,TX,78701,4/6/2010,155,,,,,,,,,,65429,381,7128675,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Reves,xqqx,Michael,,League City,TX,77573,4/21/2010,200,,,,,,,,,,65429,383,7128676,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Rich,xqqx,Marvin,,Houston,TX,77094,5/24/2010,100,,,,,,,,,,65429,384,7128677,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Richards,xqqx,Clark,,Austin,TX,78704,3/15/2010,100,,,,,,,,,,65429,385,7128678,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Richards,xqqx,Ellen,,Austin,TX,78704,1/6/2010,50,,,,,,,,,,65429,387,7128679,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Richards,xqqx,Ellen,,Austin,TX,78704,5/6/2010,25,,,,,,,,,,65429,388,7128680,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Nyfeler,xqqx,John,,Austin,TX,78705,1/6/2010,100,,,,,,,,,,65429,346,7128655,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Richards,PhD,Joanne,,Austin,TX,78750,5/6/2010,100,,,,,,,,,,65429,390,7128682,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Rauscher,xqqx,Ronald,,Austin,TX,78717,5/5/2010,100,,,,,,,,,,65429,377,7128672,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Rogat,xqqx,Edie,,Austin,TX,78746,5/22/2010,100,,,,,,,,,,65429,393,7128684,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Rogers,xqqx,Laura,,Weatherford,TX,76087,1/5/2010,250,,,,,,,,,,65429,394,7128685,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Runyan,xqqx,Larry,,Austin,TX,78732,6/18/2010,100,,,,,,,,,,65429,399,7128686,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Russell,xqqx,Mary,,Dallas,TX,75230,5/2/2010,100,,,,,,,,,,65429,400,7128687,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Rutishauser,xqqx,Robert,,Austin,TX,78731,1/18/2010,50,,,,,,,,,,65429,401,7128688,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Rutishauser,xqqx,Robert,,Austin,TX,78731,1/30/2010,50,,,,,,,,,,65429,402,7128689,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Richards,PhD,Joanne,,Austin,TX,78750,4/23/2010,50,,,,,,,,,,65429,389,7128681,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Potts,xqqx,Lillie,,San Antonio,TX,78229,5/17/2010,25,,,,,,,,,,65429,366,7128665,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Kendrick,xqqx,Robert,,Austin,TX,78732,6/18/2010,"1,000.00",,,,,,,,,,65429,256,7128620,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Patman,xqqx,Carrin,,Austin,TX,78703,5/11/2010,500,,,,,,,,,,65429,356,7128658,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Patman,xqqx,Carrin,,Austin,TX,78703,6/11/2010,"1,000.00",,,,,,,,,,65429,357,7128659,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Perkins,xqqx,Oliver,,Austin,TX,78748,1/6/2010,250,,,,,,,,,,65429,360,7128660,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Perkins,xqqx,Oliver,,Austin,TX,78748,3/4/2010,250,,,,,,,,,,65429,361,7128661,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Pope,xqqx,Sharon,,Houston,TX,77035,3/24/2010,100,,,,,,,,,,65429,363,7128662,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Reid,xqqx,Pat,,Austin,TX,78732,6/18/2010,500,,,,,,,,,,65429,380,7128674,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Potts,xqqx,Lillie,,San Antonio,TX,78229,4/17/2010,25,,,,,,,,,,65429,365,7128664,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Rauscher,xqqx,Ronald,,Austin,TX,78717,6/30/2010,100,,,,,,,,,,65429,378,7128673,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Potts,xqqx,Lillie,,San Antonio,TX,78229,6/17/2010,25,,,,,,,,,,65429,367,7128666,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Powers,xqqx,Maureen,,Austin,TX,78731,2/24/2010,250,,,,,,,,,,65429,368,7128667,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Price,xqqx,Barbara,,Fairfield,TX,75840,5/15/2010,100,,,,,,,,,,65429,369,7128668,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Prud'homme,xqqx,Gilbert,,Austin,TX,78757,3/29/2010,100,,,,,,,,,,65429,372,7128669,0,7/15/2010,,
