"Otto, John",RCPT,COH,A1,463344,"Otto, John C.",ENT,Texas and Southwest Cattle Raisers Assoc PAC,xqqx,xqqx,,Fort Worth,TX,76102,9/22/2010,"1,500.00",,,,,,,,,,54588,17,7257875,0,10/3/2010,,
"Otto, John",RCPT,COH,A1,465698,"Otto, John C.",ENT,Union Pacific Corporation Fund for Effective Government,xqqx,xqqx,,Washington,DC,20005,9/27/2010,"2,500.00",,,,,,,,,,54588,3,7366235,0,10/23/2010,,
"Otto, John",RCPT,COH,A1,463344,"Otto, John C.",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768-2246,8/26/2010,"10,000.00",,,,,,,,,,54588,6,7257877,0,10/3/2010,,
"Otto, John",RCPT,COH,A1,463344,"Otto, John C.",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,9/13/2010,300,,,,,,,,,,54588,1,7257878,0,10/3/2010,,
"Otto, John",RCPT,COH,A1,463344,"Otto, John C.",ENT,Texas Farm Bureau AgFund,xqqx,xqqx,,Waco,TX,76702-2689,9/16/2010,"1,000.00",,,,,,,,,,54588,14,7257879,0,10/3/2010,,
"Otto, John",RCPT,COH,A1,463344,"Otto, John C.",ENT,Texas Farm Bureau AgFund,xqqx,xqqx,,Waco,TX,76702-2689,9/21/2010,20,,,,,,,,,Press release,54588,19,7257880,0,10/3/2010,,
"Otto, John",RCPT,COH,A1,463344,"Otto, John C.",ENT,Texas Farm Bureau AgFund,xqqx,xqqx,,Waco,TX,76702-2689,9/21/2010,16.5,,,,,,,,,Website and Face Book endorsement,54588,18,7257881,0,10/3/2010,,
"Otto, John",RCPT,COH,A1,463344,"Otto, John C.",ENT,UPS PAC,xqqx,xqqx,,Atlanta,GA,30328,8/26/2010,"1,000.00",,,,,,,X,C00064766,,54588,7,7257882,0,10/3/2010,,
"Otto, John",RCPT,COH,A1,465698,"Otto, John C.",ENT,AGC-Texas Building Branch PAC,xqqx,xqqx,,Austin,TX,78701,10/7/2010,"2,000.00",,,,,,,,,,54588,9,7366207,0,10/23/2010,,
"Otto, John",RCPT,COH,A1,465698,"Otto, John C.",ENT,Anadarko Petroleum Corp PAC,xqqx,xqqx,,The Woodlands,TX,77380,10/15/2010,"1,500.00",,,,,,,,,,54588,20,7366208,0,10/23/2010,,
"Otto, John",RCPT,COH,A1,465698,"Otto, John C.",ENT,Bank of America Corporation PAC,xqqx,xqqx,,Wilmington,DE,19884,10/23/2010,"1,000.00",,,,,,,X,C00043489,,54588,33,7366209,0,10/23/2010,,
"Otto, John",RCPT,COH,A1,463344,"Otto, John C.",ENT,Lyondell Chemical Company PAC,xqqx,xqqx,,Houston,TX,77010,9/22/2010,500,,,,,,,,,,54588,16,7257874,0,10/3/2010,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",IND,Dunn,xqqx,Debra,,Bacliff,TX,77518,12/9/2010,200,,,,,,,,,,54588,104,7621141,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",IND,Cherry,xqqx,Bill,,McKinney,TX,75070,12/9/2010,100,,,,,,,,,,54588,116,7621130,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Chesapeake Energy for Texans PAC,xqqx,xqqx,,Fort Worth,TX,76101,12/6/2010,"1,500.00",,,,,,,,,,54588,81,7621131,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,12/7/2010,"5,000.00",,,,,,,X,C90007923,,54588,98,7621132,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Committee for Responsible Government Temple-Inland Inc.,xqqx,xqqx,,Austin,TX,78701,11/23/2010,"1,500.00",,,,,,,,,,54588,51,7621133,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Commonwealth Brands Inc. Employee PAC,xqqx,xqqx,,Bolwing Green,KY,42102,11/12/2010,"1,500.00",,,,,,,X,C00455600,,54588,15,7621134,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",IND,Cooper,xqqx,Brian,,Jamestown,KY,42629,12/6/2010,"1,000.00",Tantus Tobacco,CEO,,,,,,,,54588,86,7621135,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,CVS/Caremark Corporation Employees PAC,xqqx,xqqx,,Washington,DC,20005,11/23/2010,"1,500.00",,,,,,,X,C00384818,,54588,39,7621136,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Deloitte Texas PAC,xqqx,xqqx,,Austin,TX,78711-2756,11/23/2010,"1,000.00",,,,,,,,,,54588,65,7621137,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Denbury Resources Inc. PAC,xqqx,xqqx,,Plano,TX,75024,10/28/2010,500,,,,,,,,,,54588,4,7621138,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,465698,"Otto, John C.",ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,500,,,,,,,,,,54588,24,7366233,0,10/23/2010,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",IND,Donaldson,xqqx,Darrell,,Houston,TX,77079,12/9/2010,100,,,,,,,,,,54588,110,7621140,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Bell Helicopter Textron PAC,xqqx,xqqx,,Fort Worth,TX,76101,12/6/2010,300,,,,,,,,,,54588,85,7621127,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Energy Leaders PAC of Energy Future Holdings Corp,xqqx,xqqx,,Dallas,TX,75201,11/12/2010,"1,000.00",,,,,,,,,,54588,14,7621142,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Energy Transfer Partners PAC,xqqx,xqqx,,Houston,TX,77002,11/23/2010,500,,,,,,,,,,54588,67,7621143,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,ENPAC-Texas,xqqx,xqqx,,Austin,TX,78701,11/18/2010,"2,000.00",,,,,,,,,,54588,23,7621144,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Exxon Mobil Corp. PAC of Texas,xqqx,xqqx,,Irving,TX,75039,11/5/2010,750,,,,,,,,,,54588,11,7621145,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",IND,Felder,xqqx,Todd,,Burton,TX,77835,12/9/2010,100,,,,,,,,,,54588,113,7621146,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,11/18/2010,250,,,,,,,,,,54588,21,7621147,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Friends of the University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,11/11/2010,"2,500.00",,,,,,,,,,54588,12,7621148,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,12/6/2010,500,,,,,,,,,,54588,79,7621149,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Friends of UNT PAC,xqqx,xqqx,,Denton,TX,76205,12/6/2010,250,,,,,,,,,,54588,84,7621150,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,DENPAC,xqqx,xqqx,,Austin,TX,78704,10/27/2010,"1,000.00",,,,,,,,,,54588,1,7621139,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,Corpus Christi,TX,78401,11/23/2010,500,,,,,,,,,,54588,27,7621117,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,463344,"Otto, John C.",ENT,Access2Care Texas PAC,xqqx,xqqx,,Greenwood Village,CO,80111,7/22/2010,"2,500.00",,,,,,,,,,54588,10,7257864,0,10/3/2010,,
"Otto, John",RCPT,COH,A1,465698,"Otto, John C.",ENT,VATAT - PAC Fund,xqqx,xqqx,,Austin,TX,78701,10/4/2010,100,,,,,,,,,,54588,7,7366236,0,10/23/2010,,
"Otto, John",RCPT,COH,A1,465698,"Otto, John C.",IND,Westcott,xqqx,Calvin,Mr.,Dayton,TX,77535,10/11/2010,100,,,,,,,,,,54588,11,7366237,0,10/23/2010,,
"Otto, John",RCPT,COH,A1,465698,"Otto, John C.",IND,White,xqqx,Bobby,,Liberty,TX,77575,10/22/2010,"1,000.00",Binkley & Barfield,Civil Engineer,,,,,,,,54588,28,7366238,0,10/23/2010,,
"Otto, John",RCPT,COH,A1,465698,"Otto, John C.",ENT,Zachry Corporation PAC,xqqx,xqqx,,San Antonio,TX,78265,10/22/2010,500,,,,,,,,,,54588,30,7366239,0,10/23/2010,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,AG - AIR PAC,xqqx,xqqx,,Austin,TX,78768,11/23/2010,250,,,,,,,,,,54588,55,7621111,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",IND,Ahlberg,xqqx,Trevor L.,,Irving,TX,75038,11/18/2010,"2,000.00",CEO,Cottonwood Financial,,,,,,,,54588,22,7621112,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Alabama-Coushatta Tribe of Texas,xqqx,xqqx,,Livingston,TX,77351,12/7/2010,"1,000.00",,,,,,,,,,54588,90,7621113,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,11/17/2010,500,,,,,,,,,,54588,20,7621114,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Boating Trades Association of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,250,,,,,,,,,,54588,97,7621129,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,American Electric Power Co-TX-Comm for Responsible Govt,xqqx,xqqx,,Columbus,OH,43215,12/3/2010,"1,000.00",,,,,,,X,C00096842,,54588,78,7621116,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Blue Cross and Blue Shield of Texas PAC,xqqx,xqqx,,Dallas,TX,75265,12/7/2010,500,,,,,,,,,,54588,87,7621128,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Aransas-Corpus Christi Pilots,xqqx,xqqx,,Corpus Christi,TX,78403,12/9/2010,100,,,,,,,,,,54588,120,7621118,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Associated Builders & Contractors of Greater Houston PAC,xqqx,xqqx,,Houston,TX,77098,12/9/2010,500,,,,,,,,,,54588,112,7621119,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Associated General Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78768,12/7/2010,"3,000.00",,,,,,,,,,54588,91,7621120,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/23/2010,23.92,,,,,,,,,Sponsor fund raiser at Austin Club,54588,139,7621121,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"1,000.00",,,,,,,,,,54588,101,7621122,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",IND,Avery,xqqx,Chris,,Fredericksburg,TX,78624,11/23/2010,"1,000.00",James Avery Craftsman Inc.,CEO,,,,,,,,54588,53,7621123,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",IND,Azzaro,xqqx,Joseph,,Forney,TX,75126,12/9/2010,100,,,,,,,,,,54588,107,7621124,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/23/2010,23.92,,,,,,,,,Sponsor fund raiser at Austin Club,54588,147,7621125,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/23/2010,500,,,,,,,,,,54588,28,7621126,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,465698,"Otto, John C.",ENT,Texas Poultry PAC,xqqx,xqqx,,Round Rock,TX,78681,10/4/2010,300,,,,,,,,,,54588,6,7366234,0,10/23/2010,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,American Collectors Association of Texas,xqqx,xqqx,,Lindale,TX,75771,10/28/2010,250,,,,,,,,,,54588,3,7621115,0,1/17/2011,,
