"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,King,xqqx,Dee,,Wichita Falls,TX,76308,10/7/2009,100,,,,,,,,,,33299,010420100C12119,6470451,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Eidson MD,xqqx,Mark C.,,Weatherford,TX,76086,10/5/2009,100,,,,,,,,,,33299,010420100C12111,6470435,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Dryden,xqqx,Charles B.,,Wichita Falls,TX,76308,10/26/2009,100,Retired,Retired,,,,,,,,33299,010420100C12178,6470434,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Dow Chemical Co PAC,xqqx,xqqx,,Washington,DC,20038,11/18/2009,"2,000.00",,,,,,,X,C00016018,,33299,010420100C12210,6470433,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Donnell,xqqx,Barry,,Wichita Falls,TX,76301,9/28/2009,"1,000.00",Self,Investor,,,,,,,,33299,010420100C12091,6470432,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Deal,xqqx,Steve,,Wichita Falls,TX,76307,10/5/2009,500,Boley Featherston,Insurance Agent,,,,,,,,33299,010420100C12118,6470431,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Charles Prothro Financial,xqqx,xqqx,,Wichita Falls,TX,76301,10/5/2009,500,,,,,,,,,,33299,010420100C12108,6470430,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Eggleston,xqqx,Robert M.,,Gainesville,TX,76241,12/9/2010,200,,,,,,,,,,33299,120920100C13221,7616957,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Medical Association PAC (TEXPAC),xqqx,xqqx,,Austin,TX,78701,12/13/2010,"2,500.00",,,,,,,,,,33299,01217.C13258,7617106,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Canan,xqqx,Pat,,Wichita Falls,TX,76308,10/19/2009,660,Texas Game Warden Assn,Game Warden,,,,,,,Donated Shirts/Jackets,33299,010420100C12187,6470429,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Fenlaw,xqqx,Rick,,Wichita Falls,TX,76301,9/30/2009,100,,,,,,,,,,33299,010420100C12099,6470438,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Matthews,xqqx,Douglas M.,,Vernon,TX,76385,10/26/2009,100,,,,,,,,,,33299,010420100C12177,6470460,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Perry,xqqx,Bob J.,,Houston,TX,77234,12/14/2009,"10,000.00",Perry Properties,Owner,,,,,,,,33299,010420100C12238,6470471,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Patterson Jr.,xqqx,Harry E.,,Wichita Falls,TX,76302,10/9/2009,"2,500.00",Patterson Auto Group,Owner,,,,,,,,33299,010420100C12150,6470470,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Patterson,xqqx,Micheal H.,,Arlington,TX,76017,9/28/2009,"2,500.00",Pierson Patterson LLP,Attorney,,,,,,,,33299,010420100C12092,6470469,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Parker Jr.,xqqx,Joe J.,,Byers,TX,76357,9/30/2009,250,,,,,,,,,,33299,010420100C12098,6470468,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Nye,xqqx,Erle,,Dallas,TX,75230,9/28/2009,500,TXU Energy,CEO,,,,,,,,33299,010420100C12095,6470467,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Murray,xqqx,Diaz,,Wichita Falls,TX,76308,10/23/2009,500,F. Bar Spring Ranch,Rancher,,,,,,,,33299,010420100C12176,6470466,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Muehlberger,xqqx,Steve,,Wichita Falls,TX,76307,10/21/2009,100,,,,,,,,,,33299,010420100C12164,6470465,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Muehlberger,xqqx,Matt G.,,Wichita Falls,TX,76301,10/21/2009,100,,,,,,,,,,33299,010420100C12165,6470464,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Morris,xqqx,Howard M.,,Wichita Falls,TX,76305,10/9/2009,250,,,,,,,,,,33299,010420100C12152,6470463,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Kimbell,xqqx,Stan,,Wichita Falls,TX,76308,9/30/2009,250,Burk Royalty LTD,Executive,,,,,,,,33299,010420100C12097,6470449,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,McClellan,xqqx,Christopher A.,,Dallas,TX,75248,10/21/2009,500,Home State Insurance Group,CEO,,,,,,,,33299,010420100C12168,6470461,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Kimbell Jr.,xqqx,David A.,,Wichita Falls,TX,76308,10/14/2009,200,Burk Royalty LTD,President,,,,,,,,33299,010420100C12142,6470450,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Lundy,xqqx,James L.,,Wichita Falls,TX,76308,10/5/2009,100,,,,,,,,,,33299,010420100C12114,6470459,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Lowe,xqqx,Darren,,Southlake,TX,76092,10/9/2009,100,Metro Guard Corporation,Manager,,,,,,,,33299,010420100C12160,6470458,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Lowder,xqqx,Stephen A.,,Dallas,TX,75209,10/14/2009,250,Mabe Inc.,President,,,,,,,,33299,010420100C12143,6470457,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Lowder,xqqx,Fred H.,,Wichita Falls,TX,76301,10/1/2009,100,Retired,Retired,,,,,,,,33299,010420100C12107,6470456,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/1/2009,"1,000.00",,,,,,,,,,33299,010420100C12105,6470455,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Lanford,xqqx,Ben A.,,Fort Worth,TX,76147,10/15/2009,"1,000.00",Majestic Liquors,President,,,,,,,,33299,010420100C12137,6470454,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Texas Architects Committee PAC,xqqx,xqqx,,Austin,TX,78701,8/7/2009,"1,000.00",,,,,,,,,,33299,010420100C12030,6470453,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Knox,xqqx,Jack,,Dallas,TX,75205,10/5/2009,"1,000.00",Sixx Holding Company,President,,,,,,,,33299,010420100C12109,6470452,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Independent Insurance Agents of TX PAC,xqqx,xqqx,,Austin,TX,78701,11/4/2009,"2,000.00",,,,,,,,,,33299,010420100C12191,6470447,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,McEvoy,xqqx,Mitzi,,Anna,TX,75409,9/28/2009,100,,,,,,,,,,33299,010420100C12093,6470462,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,12/13/2010,"1,000.00",,,,,,,,,,33299,01217.C13250,7616923,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Burkett III,xqqx,Zack,,Graham,TX,76450,12/10/2010,"1,000.00",Zack Burkett Company,Owner,,,,,,,,33299,121620100C13231,7616933,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Brown McCarroll - BMcPac,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,33299,121620100C13230,7616932,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Bosecker,xqqx,Brenda,,Boyd,TX,76023,11/11/2010,150,,,,,,,,,,33299,011420110C13264,7616931,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Border Health PAC,xqqx,xqqx,,Mcallen,TX,78504,12/10/2010,"10,000.00",,,,,,,,,,33299,121620100C13229,7616930,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Trey Blocker,xqqx,xqqx,,Austin,TX,78768,8/26/2010,"1,000.00",Trey J. Blocker PLLC,Consultant,,,,,,,,33299,110920100C12379,7616929,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Berry,xqqx,Byron R.,,Denton,TX,76202,12/9/2010,200,,,,,,,,,,33299,120920100C13218,7616928,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Bayless Jr.,xqqx,W. David,,Denison,TX,75021,10/5/2010,250,,,,,,,,,,33299,110920100C12440,7616927,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Bassett,xqqx,Fred E.,,Wichita Falls,TX,76308,10/14/2010,500,Credit Bureau of North Texas,Owner,,,,,,,,33299,110920100C12456,7616926,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,10/27/2010,"2,000.00",,,,,,,,,,33299,110920100C12504,7616913,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Margaret Barnes,xqqx,xqqx,,Denton,TX,76202,11/11/2010,100,,,,,,,,,,33299,111520100C13064,7616924,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Cammack & Strong P.C.,xqqx,xqqx,,Austin,TX,78701,12/8/2010,300,,,,,,,,,,33299,120920100C13192,7616936,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Kip Averitt Campaign,xqqx,xqqx,,Waco,TX,76702,12/13/2010,"1,000.00",Ryan & Company,State and Local Tax Consultant,,,,,,,,33299,01217.C13246,7616922,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240,8/26/2010,"2,000.00",,,,,,,,,,33299,110920100C12380,7616921,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Associated Builders & Contractors ABCPAC,xqqx,xqqx,,Austin,TX,78767,12/8/2010,"1,000.00",,,,,,,,,,33299,120920100C13162,7616920,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Arnei,xqqx,Clifton,,McGregor,TX,76657,11/9/2010,100,,,,,,,,,,33299,110920100C13041,7616919,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Aransas-Corpus Christi Pilots,xqqx,xqqx,,Corpus Christi,TX,78403,12/13/2010,250,,,,,,,,,,33299,01217.C13257,7616918,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Anheuser-Busch PAC (AB PAC),xqqx,xqqx,,Saint Louis,MO,63118,12/8/2010,"1,250.00",,,,,,,X,C00034488,,33299,120920100C13213,7616917,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,American Pharmacies Inc. GPAC,xqqx,xqqx,,San Antonio,TX,78216,12/8/2010,"1,000.00",,,,,,,,,,33299,120920100C13204,7616916,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,American Collectors Assn of Texas PAC,xqqx,xqqx,,Lindale,TX,75771,10/18/2010,250,,,,,,,,,,33299,110920100C12463,7616915,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Allred,xqqx,Carol,,Wichita Falls,TX,76308,9/28/2010,100,,,,,,,,,,33299,110920100C12416,7616914,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Bartel,xqqx,Danny,,Wichita Falls,TX,76308,11/24/2010,"5,000.00",Self,Physician,,,,,,,,33299,112420100C13139,7616925,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Cross Energy PAC,xqqx,xqqx,,Dallas,TX,75201,12/13/2010,500,,,,,,,,,,33299,01217.C13251,7616947,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Dynavest Joint Venture,xqqx,xqqx,,Dallas,TX,75244,9/29/2010,"1,500.00",,,,,,,,,,33299,110920100C12528,7616955,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Dwyer,xqqx,Fred E.,,Wichita Falls,TX,76305,9/20/2010,100,,,,,,,,,,33299,110920100C12395,7616954,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Hughes,xqqx,Paul A.,,Wichita Falls,TX,76308,10/14/2009,100,Hughes Properties,,,,,,,,,33299,010420100C12141,6470445,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Independent Insurance Agents of Texas PA,xqqx,xqqx,,Austin,TX,78701,4/21/2010,"1,000.00",,,,,,,,,,33299,070820100C12349,6981779,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,EZCORP Inc. PAC,xqqx,xqqx,,Austin,TX,78746,12/8/2010,"1,000.00",,,,,,,,,,33299,120920100C13191,7616956,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Dupont Good Government Fund,xqqx,xqqx,,Wilmington,DE,19898,12/8/2010,500,,,,,,,X,C00171926,,33299,120920100C13208,7616953,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Devon Energy PAC (DECPAC),xqqx,xqqx,,Oklahoma City,OK,73102,11/1/2010,500,,,,,,,X,C00354753,,33299,110920100C13039,7616952,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Denny,xqqx,Mary Craver,,Aubrey,TX,76227,10/14/2010,100,,,,,,,,,,33299,110920100C12459,7616951,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Deloitte Texas PAC,xqqx,xqqx,,Austin,TX,78711,11/30/2010,"1,000.00",,,,,,,,,,33299,112920100C13141,7616950,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,C&C Holding CoTexas General Partnership,xqqx,xqqx,,Dallas,TX,75206,12/8/2010,"1,500.00",,,,,,,,,,33299,120920100C13183,7616934,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Custard Pitts Land & Cattle Co LP,xqqx,xqqx,,Dallas,TX,75206,10/20/2010,"5,000.00",,,,,,,,,,33299,110920100C12491,7616948,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Caldwell,xqqx,Clifton,,Albany,TX,76430,10/14/2010,250,,,,,,,,,,33299,110920100C12458,7616935,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,ConocoPhillips Spirit PAC,xqqx,xqqx,,Bartlesville,OK,74004,12/8/2010,"1,000.00",,,,,,,X,C00112896,,33299,120920100C13163,7616945,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Combined Law Enforcement Assoc TX PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,500,,,,,,,,,,33299,121620100C13232,7616943,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Coats Rose Yale Ryman & Lee P.C. PAC,xqqx,xqqx,,Houston,TX,77046,9/29/2010,"1,000.00",,,,,,,,,,33299,110920100C12427,7616942,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Clark,xqqx,Paul,,Wichita Falls,TX,76308,9/28/2010,500,Domain Real Estate,Real Estate Agent,,,,,,,,33299,110920100C12417,7616941,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,12/8/2010,"5,000.00",,,,,,,,,,33299,120920100C13171,7616940,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Cash America International Inc PAC,xqqx,xqqx,,Fort Worth,TX,76102,12/8/2010,"1,500.00",,,,,,,,,,33299,120920100C13180,7616939,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Cantwell,xqqx,Rayce,,Bowie,TX,76230,11/9/2010,75,,,,,,,,,,33299,110920100C13045,7616938,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Canan,xqqx,Pat,,Wichita Falls,TX,76308,10/19/2010,660,Texas Game Warden Assn,Game Warden,,,,,,,Door Prizes for 10/19/10 FR Event,33299,122220100C13260,7616937,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Compass Bancshares Inc PAC - Texas,xqqx,xqqx,,Birmingham,AL,35233,9/17/2010,"2,500.00",,,,,,,X,C00142596,,33299,122220100C13261,7616944,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Deal,xqqx,Steve,,Wichita Falls,TX,76307,9/17/2010,250,Boley Featherston,Insurance Agent,,,,,,,,33299,110920100C12389,7616949,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Pediatric Dentists PAC,xqqx,xqqx,,Austin,TX,78759,1/14/2010,500,,,,,,,,,,33299,070820100C12269,6981788,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Texas Assn of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,1/14/2010,250,,,,,,,,,,33299,070820100C12261,6981801,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,6/25/2010,"5,000.00",,,,,,,,,,33299,070820100C12376,6981800,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Texas Alliance for Life PAC,xqqx,xqqx,,Austin,TX,78765,1/14/2010,100,,,,,,,,,,33299,070820100C12266,6981799,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Texas Alliance Oil and Gas PAC,xqqx,xqqx,,Wichita Falls,TX,76301,5/11/2010,"2,000.00",,,,,,,,,,33299,070820100C12363,6981798,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Temple-Inland Inc PAC,xqqx,xqqx,,Austin,TX,78701,1/14/2010,"1,000.00",,,,,,,,,,33299,070820100C12279,6981797,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,TSCPA PAC,xqqx,xqqx,,Wichita Falls,TX,76301,3/23/2010,"1,000.00",,,,,,,,,,33299,070820100C12333,6981796,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",IND,Simmons,xqqx,Harold,,Dallas,TX,75240,1/14/2010,"1,000.00",Contran,CEO,,,,,,,,33299,070820100C12271,6981795,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",IND,Sellers,xqqx,Tom,,Austin,TX,78703,1/19/2010,500,ConocoPhillips Spirit PAC,Manager State Govt Affairs,,,,,,,,33299,070820100C12258,6981794,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",IND,Seidlits,xqqx,Curtis L.,,Austin,TX,78701,4/21/2010,250,Focused Advocacy,CEO,,,,,,,,33299,070820100C12344,6981793,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Texas Assn of Insurance & Financial PAC,xqqx,xqqx,,Austin,TX,78701,4/21/2010,"1,000.00",,,,,,,,,,33299,070820100C12359,6981802,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",IND,Phillips Lemons,xqqx,Fredda,,Denison,TX,75020,3/23/2010,250,Phillips Ins. Agency Inc.,,,,,,,,,33299,070820100C12335,6981790,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Raytheon Texas PAC,xqqx,xqqx,,Arlington,VA,22209,4/21/2010,"1,000.00",,,,,,,X,C00097568,,33299,070820100C12341,6981791,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",IND,Nugent,xqqx,Patrick J.,,Austin,TX,78746,4/21/2010,250,,,,,,,,,,33299,070820100C12345,6981787,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Lyondell Chemical Co. PAC,xqqx,xqqx,,Houston,TX,77010,4/21/2010,500,,,,,,,,,,33299,070820100C12348,6981786,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Longbow Partners LLP,xqqx,xqqx,,Austin,TX,78701,4/21/2010,250,,,,,,,,,,33299,070820100C12356,6981785,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",IND,Long,xqqx,Wade,,Austin,TX,78703,1/14/2010,300,Wade Long Consulting,Lobbyist,,,,,,,,33299,070820100C12275,6981784,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78701,4/19/2010,250,Legislative Solutions Inc.,,,,,,,,Donated Food and Beverages,33299,070820100C12366,6981780,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,K&L Gates LLP Cmte for Good Gov't PAC,xqqx,xqqx,,Austin,TX,78701,2/23/2010,"1,000.00",,,,,,,,,,33299,070820100C12330,6981781,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Ahlberg,xqqx,Trevor,,Irving,TX,75038,10/27/2010,"2,500.00",Cottonwood Financial,CEO,,,,,,,,33299,110920100C12505,7616912,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Continuum Fund PAC of Zachry Holdings,xqqx,xqqx,,San Antonio,TX,78224,10/29/2010,750,,,,,,,,,,33299,110920100C12918,7616946,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Lloyd Gosselink Rochelle & Townsend P.C.,xqqx,xqqx,,Austin,TX,78701,1/14/2010,"2,000.00",,,,,,,,,,33299,070820100C12282,6981783,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",IND,Kamm,xqqx,Robert,,Austin,TX,78701,1/14/2010,100,,,,,,,,,,33299,070820100C12259,6981782,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Republic Services Inc. PAC,xqqx,xqqx,,Phoenix,AZ,85054,4/21/2010,"1,000.00",,,,,,,X,C00060359,,33299,070820100C12350,6981792,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",IND,Turner,xqqx,Bob,,Voss,TX,76888,4/21/2010,300,Bob Turner Rural Issues Consul,Consultant,,,,,,,,33299,070820100C12343,6981813,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,12/8/2010,"1,000.00",,,,,,,,,,33299,120920100C13182,7616909,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,XTO Energy Inc. PAC,xqqx,xqqx,,Fort Worth,TX,76102,6/23/2010,"1,000.00",,,,,,,,,,33299,070820100C12368,6981820,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Wittenburg and Associates LLC,xqqx,xqqx,,Austin,TX,78701,4/21/2010,250,,,,,,,,,,33299,070820100C12352,6981819,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Windstream PAC,xqqx,xqqx,,Little Rock,AR,72212,4/21/2010,500,,,,,,,X,C00425975,,33299,070820100C12354,6981818,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",IND,Perry,xqqx,Bob J.,,Houston,TX,77234,2/23/2010,"10,000.00",Perry Properties,Owner,,,,,,,,33299,070820100C12291,6981789,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Texas Association of Builders HOMEPAC,xqqx,xqqx,,Austin,TX,78701,4/21/2010,"1,000.00",,,,,,,,,,33299,070820100C12347,6981803,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,1/14/2010,"2,000.00",,,,,,,,,,33299,070820100C12278,6981816,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,4/28/2010,"1,000.00",,,,,,,,,,33299,070820100C12361,6981814,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,4/21/2010,"1,500.00",,,,,,,,,,33299,070820100C12346,6981817,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,AEP Committee for Responsible Government,xqqx,xqqx,,Austin,TX,78701,10/18/2010,"1,000.00",,,,,,,,,,33299,110920100C12470,7616910,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Aboussie,xqqx,Joey,,Wichita Falls,TX,76301,10/14/2010,250,,,,,,,,,,33299,110920100C12457,7616911,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",IND,Turner,xqqx,Bob,,Voss,TX,76888,1/14/2010,300,Bob Turner Rural Issues Consul,Consultant,,,,,,,,33299,070820100C12277,6981812,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Texas Association of Mutual Ins. Co. PAC,xqqx,xqqx,,Yoakum,TX,77995,3/23/2010,"1,000.00",,,,,,,,,,33299,070820100C12362,6981804,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Texas Veterinary Medical Assn PAC,xqqx,xqqx,,Austin,TX,78754,1/14/2010,"1,000.00",,,,,,,,,,33299,070820100C12265,6981811,0,7/13/2010,,
