"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",IND,Martinez,xqqx,Abner & Maria,,San Antonio,TX,78205,1/4/2010,300,,Retired,,,,,,,,35921,13,6616731,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",ENT,Jackson Walker - AZ PAC Sponsored by Zeneca INC.,xqqx,xqqx,,Austin,TX,78701,1/1/2010,"1,500.00",,,,,,,,,,35921,4,6616730,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",ENT,Hospac,xqqx,xqqx,,Austin,TX,78768,1/4/2010,150,,,,,,,,,,35921,12,6616729,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",ENT,Eye PAC The Texas Opthalmological Association,xqqx,xqqx,,Austin,TX,78701,1/15/2010,"5,000.00",,,,,,,,,,35921,3,6616728,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",ENT,Deloitte and Touche Texas PAC,xqqx,xqqx,,Austin,TX,78711,1/1/2010,"1,000.00",,,,,,,,,,35921,6,6616727,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",ENT,Deborah Ingersol DBA Legislative Solutions,xqqx,xqqx,,Austin,TX,78730,1/6/2010,250,,,,,,,,,Fundraiser,35921,17,6616726,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Watson,xqqx,Andrew,,San Antonio,TX,78230,9/18/2009,100,,Developer,,,,,,,,35921,101,6566073,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",IND,Buntrock,xqqx,Dean L.,,San Antonio,TX,78216,1/4/2010,"1,000.00",,Attorney,,,,,,,,35921,15,6616724,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Sanchez,xqqx,Monica,,Helotes,TX,78023,8/22/2009,75,,Teacher,,,,,,,,35921,66,6566054,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",ENT,AA Best Bail Bonds,xqqx,xqqx,,Bandera,TX,78003,1/4/2010,500,,,,,,,,,,35921,14,6616722,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",ENT,A Allstar Bail Bonding,xqqx,xqqx,,Ben Brook,TX,76126,1/2/2010,100,,Business Owner,,,,,,,,35921,9,6616721,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Zina & Glenn Meeker DBA AAA Bail Bonds,xqqx,xqqx,,Seguin,TX,78155,12/14/2009,100,,Business Owner,,,,,,,,35921,20,6566079,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Zak,xqqx,Jessica,,Austin,TX,78701,12/17/2009,300,,Consultant,,,,,,,,35921,2,6566078,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Young,xqqx,Shannon Lee,,San Antonio,TX,78258,8/22/2009,75,,Attorney,,,,,,,,35921,76,6566077,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,York,xqqx,Joe,,Brackettville,TX,78832,7/7/2009,450,Businessman,,,,,,,,,35921,117,6566076,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",ENT,David Miller - The GlaxoSmithe Kline PAC,xqqx,xqqx,,Washington,DC,20001,1/6/2010,"1,000.00",,,,,,,,,,35921,1,6616725,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Meza,xqqx,Socorro,,San Antonio,TX,78216,9/2/2009,100,,Business Owner,,,,,,,,35921,107,6566028,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Mrs. Mattox Mission Del Lago,xqqx,xqqx,,Austin,TX,78711,8/17/2009,500,,Developer,,,,,,,,35921,90,6566036,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Morales,xqqx,Oscar,,San Antonio,TX,78201,8/14/2009,150,,Attorney,,,,,,,,35921,48,6566035,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Morales,xqqx,Lawrence,,San Antonio,TX,78205,8/22/2009,75,,Attorney,,,,,,,,35921,75,6566034,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Moore,xqqx,Michael,,San Antonio,TX,78258,8/18/2009,250,,Attorney,,,,,,,,35921,112,6566033,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Monsalvo,xqqx,Rudolph,,San Antonio,TX,78212,12/17/2009,500,,Attorney,,,,,,,,35921,21,6566032,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Milton Fagin Attorney at Law,xqqx,xqqx,,San Antonio,TX,78201,8/22/2009,75,,Attorney,,,,,,,,35921,79,6566031,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Stewart,xqqx,RF,,San Antonio,TX,78249,8/14/2009,30,,Retired,,,,,,,,35921,50,6566058,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Michelle Carbajal DBA New Braunfels Bail Bonds,xqqx,xqqx,,New Braunfels,TX,78130,12/17/2009,200,,Business Owner,,,,,,,,35921,12,6566029,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Oakley,xqqx,Keith,,Terrell,TX,75160,9/19/2009,100,,Attorney,,,,,,,,35921,98,6566039,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,McCombs,xqqx,Red,,San Antonio,TX,78212,8/15/2009,500,,Business Owner,,,,,,,,35921,111,6566027,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,McClure,xqqx,Madeline,,Dallas,TX,75209,8/9/2009,"1,000.00",,Child Advocate,,,,,,,,35921,96,6566026,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Mauro,xqqx,Garry,,Austin,TX,78711,8/14/2009,125,,Consultant,,,,,,,,35921,51,6566025,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Martinez,xqqx,Diana,,Austin,TX,78733,12/9/2009,100,,Child Advocate,,,,,,,,35921,41,6566024,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Marjorie Walstad DBA Immediate Bail Bonds,xqqx,xqqx,,Dallas,TX,78208,12/15/2009,250,,Business Owner,,,,,,,,35921,6,6566023,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",ENT,Mr. G Bail Bonds,xqqx,xqqx,,Seguin,TX,78155,1/2/2010,100,,Business Owner,,,,,,,,35921,8,6616732,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Milan Institute PAC,xqqx,xqqx,,San Antonio,TX,78221,8/21/2009,"1,000.00",,,,,,,,,,35921,89,6566030,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Political Action Committee of the Ind. Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,11/16/2009,"1,000.00",,,,,,,,,,35921,29,6566046,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Luciano Centofanti,xqqx,xqqx,,San Antonio,TX,78248,8/24/2009,"1,000.00",,Business Owner,,,,,,,,35921,92,6566021,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Samaniego,xqqx,Hector,,San Antonio,TX,78229,8/19/2009,500,,Doctor,,,,,,,,35921,57,6566053,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Rudy Davila DBA Davila Pharmacy,xqqx,xqqx,,San Antonio,TX,78207,8/6/2009,200,,Business Owner,,,,,,,,35921,55,6566052,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Ronnie D Long Bail Bonds,xqqx,xqqx,,Fort Worth,TX,76117,12/8/2009,100,,Business Owner,,,,,,,,35921,16,6566051,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Rios,xqqx,Jaime,,San Antonio,TX,78217,8/22/2009,"1,000.00",,Business Owner,,,,,,,,35921,73,6566050,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Raul Torres,xqqx,xqqx,,San Antonio,TX,78223,8/17/2009,125,,C.P.A.,,,,,,,,35921,109,6566049,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,NaIFA Texas Pac,xqqx,xqqx,,Austin,TX,78701,11/16/2009,"1,500.00",,,,,,,,,,35921,35,6566037,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Ramcharan,xqqx,Bede,,Cibolo,TX,78108,8/22/2009,125,,Business Owner,,,,,,,,35921,81,6566047,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Nau,xqqx,John,,Houston,TX,77019,10/13/2009,"1,000.00",,Business Owner,,,,,,,,35921,39,6566038,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Pinnacle Anesthesia Consultants PA,xqqx,xqqx,,Dallas,TX,75240,10/15/2009,"1,000.00",,,,,,,,,,35921,33,6566045,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,PHARMPAC,xqqx,xqqx,,Austin,TX,78759,8/27/2009,"1,000.00",,,,,,,,,,35921,105,6566044,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Perry,xqqx,Doylene,,Houston,TX,77058,11/2/2009,"5,000.00",,Developer,,,,,,,,35921,45,6566043,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Perry,xqqx,Bob,,Houston,TX,77234,11/2/2009,"5,000.00",,Developer,,,,,,,,35921,44,6566042,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Patterson,xqqx,Gary,,Hondo,TX,78861,8/22/2009,125,,Educator,,,,,,,,35921,77,6566041,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Pace,xqqx,Paul,,San Antonio,TX,78209,8/13/2009,125,,Business Owner,,,,,,,,35921,93,6566040,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Sherwood,xqqx,Thomas,,Boerne,TX,78006,8/22/2009,125,,Business Owner,,,,,,,,35921,82,6566056,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Ranga,xqqx,Avinash,,Alpine,TX,79830,8/20/2009,500,,Developer,,,,,,,,35921,114,6566048,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/3/2010,"1,000.00",,Attorney,,,,,,,,35921,16,7672042,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Abbott Laboratories Employee Political Action Commettee,xqqx,xqqx,,Abbott Park,IL,60064,11/2/2010,"1,000.00",,,,,,,,,,35921,49,7672035,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",IND,Dawson,xqqx,Eugene,,San Antonio,TX,78232,11/11/2010,"1,500.00",,Developer,,,,,,,,35921,83,7672049,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Coats Rose Yale Ryman & Lee P.C. PAC,xqqx,xqqx,,Houston,TX,77046,12/7/2010,500,,,,,,,,,,35921,9,7672048,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Cleat PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,750,,,,,,,,,,35921,13,7672047,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Cerner Corporation PAC,xqqx,xqqx,,Kansas City,MO,64117,12/7/2010,500,,,,,,,,,,35921,8,7672046,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",IND,Bonnette,xqqx,K. Stephen,,San Antonio,TX,78216,11/11/2010,250,,Attorney,,,,,,,,35921,85,7672045,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Deborah Ingersol DBA Legislative Solutions,xqqx,xqqx,,Austin,TX,78730,12/8/2010,250,,Consultant,,,,,,,Email Blast Fees,35921,51,7672051,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Boating Trades Assn of Metropolitan Houston PAC,xqqx,xqqx,,Houston,TX,77098,11/2/2010,500,,,,,,,,,,35921,75,7672043,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Dec PAC,xqqx,xqqx,,Oklahoma City,OK,73102,11/2/2010,"1,000.00",,,,,,,,,,35921,81,7672052,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",IND,Bidelspach,xqqx,Brian,,Phoenix,AZ,85045,12/4/2010,250,,Developer,,,,,,,,35921,22,7672041,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",IND,Battista M.D.,xqqx,Michael,LTC,San Antonio,TX,78230,12/9/2010,"1,000.00",,Doctor,,,,,,,,35921,55,7672040,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Associated General Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78768,11/2/2010,"2,000.00",,,,,,,,,,35921,60,7672039,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Associa PAC Texas,xqqx,xqqx,,Dallas,TX,75201,12/9/2010,"1,000.00",,,,,,,,,,35921,3,7672038,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Aransas Corpus Christi Pilot,xqqx,xqqx,,Corpus Christi,TX,78403,12/8/2010,100,,,,,,,,,,35921,92,7672037,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",IND,Ramirez,xqqx,Sandra Dee,,San Antonio,TX,78227,10/5/2010,30,,Pediatric LVN,,,,,,,,35921,1,7403884,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Boating Trades Assn of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/2/2010,500,,,,,,,,,,35921,74,7672044,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",IND,Granados,xqqx,Mark,,Shavano Park,TX,78231,11/2/2010,"2,500.00",,Developer,,,,,,,,35921,96,7672059,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,KP Ganeshappa MD Digestive Diseases Center PA,xqqx,xqqx,,San Antonio,TX,78220,11/2/2010,250,,Doctor,,,,,,,,35921,24,7672067,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",IND,Kotara,xqqx,Michael,,San Antonio,TX,78258,12/1/2010,250,,Attorney,,,,,,,,35921,5,7672066,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",IND,Kirchner,xqqx,Barbara,,Spring Branch,TX,78070,12/8/2010,"1,000.00",,Consultant,,,,,,,,35921,17,7672065,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Kip Averitt Campaign,xqqx,xqqx,,Waco,TX,76702,12/9/2010,"1,000.00",,,,,,,,,,35921,53,7672064,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,IEC of Texas PAC,xqqx,xqqx,,Austin,TX,78716,12/6/2010,500,,,,,,,,,,35921,43,7672063,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Humana Texas PAC,xqqx,xqqx,,Washington,DC,20004,11/2/2010,"1,000.00",,,,,,,,,,35921,97,7672062,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",IND,Dawson,xqqx,Sam,,San Antonio,TX,78230,11/11/2010,"1,500.00",,Developer,,,,,,,,35921,84,7672050,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,HCA Texas Good Governmnet Fund,xqqx,xqqx,,Austin,TX,78701,11/2/2010,"1,500.00",,,,,,,,,,35921,40,7672060,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,11/29/2010,375,,,,,,,,,,35921,91,7672034,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",IND,Gillis,xqqx,John,,San Antonio,TX,78207,11/2/2010,"2,000.00",,Business Owner,,,,,,,,35921,95,7672058,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Friends of Clint Hackney & Company PAC,xqqx,xqqx,,Austin,TX,78716,12/7/2010,250,,,,,,,,,,35921,7,7672057,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Eye Management LLC,xqqx,xqqx,,San Antonio,TX,78212,11/2/2010,300,,Opthamologist,,,,,,,,35921,25,7672056,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Energy Transfer Partners PAC,xqqx,xqqx,,Houston,TX,77002,11/23/2010,"1,000.00",,,,,,,,,,35921,32,7672055,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,DSI PAC,xqqx,xqqx,,Parsippany,NJ,7054,11/2/2010,750,,,,,,,,,,35921,80,7672054,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Delisi COmmunication PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,"1,000.00",,,,,,,,,,35921,34,7672053,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Houston Fire Fighters Political Action Fund,xqqx,xqqx,,Houston,TX,77009,12/7/2010,"1,000.00",,,,,,,,,,35921,1,7672061,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",ENT,SEIU COPE,xqqx,xqqx,,Washington,DC,20036,10/5/2010,"2,500.00",,,,,,,,,,35921,24,7403893,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,Corpus Christi,TX,78401,11/23/2010,"1,000.00",,,,,,,,,,35921,56,7672036,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",ENT,TARO PAC,xqqx,xqqx,,Dallas,TX,75204,10/5/2010,250,,,,,,,,,,35921,46,7403900,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",ENT,TAMFT Family PAC,xqqx,xqqx,,Austin,TX,78701,10/8/2010,500,,,,,,,,,,35921,58,7403899,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",ENT,TAKEDA Pharmaceutical America PAC,xqqx,xqqx,,Washington,DC,20001,10/6/2010,"2,000.00",,,,,,,,,,35921,68,7403898,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",IND,Stewart,xqqx,RF,,San Antonio,TX,78249,10/5/2010,40,,Retired,,,,,,,,35921,2,7403897,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",ENT,SSFCU PAC,xqqx,xqqx,,San Antonio,TX,78256,10/5/2010,500,,,,,,,,,,35921,3,7403896,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",ENT,Texas Agricutleral Cooperative Council PAC,xqqx,xqqx,,Austin,TX,78701,10/6/2010,750,,,,,,,,,,35921,45,7403902,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",IND,Sinkin,xqqx,William,,San Antonio,TX,78209,10/8/2010,100,,Retired,,,,,,,,35921,47,7403894,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",ENT,Texas Farm Bureau Agfund,xqqx,xqqx,,Waco,TX,76702-2689,10/6/2010,36.5,,,,,,,,,Press Release,35921,67,7403903,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",IND,Sanchez,xqqx,A.R.,,Laredo,TX,78044,10/10/2010,"1,000.00",,Banker,,,,,,,,35921,76,7403892,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",ENT,San Antonio Police Officers Association PAC,xqqx,xqqx,,San Antonio,TX,78217,10/6/2010,"3,000.00",,,,,,,,,,35921,61,7403890,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",IND,Rodriguez,xqqx,Hugo,,Helotes,TX,78023,10/5/2010,50,,Educator,,,,,,,,35921,22,7403888,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",IND,Rios,xqqx,Jaime,,San Antonio,TX,78217,10/9/2010,"1,000.00",,Business Owner,,,,,,,,35921,28,7403887,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",ENT,Ray Wood & Bonilla,xqqx,xqqx,,Austin,TX,78716,10/11/2010,500,,Attorney,,,,,,,,35921,64,7403886,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",ENT,Ray Saldana Campaign Fund,xqqx,xqqx,,San Antonio,TX,78224,10/9/2010,50,,Business Owner,,,,,,,,35921,52,7403885,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",ENT,Spectrum Association Management LP,xqqx,xqqx,,San Antonio,TX,78232,10/5/2010,"1,000.00",,,,,,,,,,35921,23,7403895,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",ENT,The Texas Psychological Association AAPT,xqqx,xqqx,,Cedar Park,TX,78630,10/6/2010,750,,,,,,,,,,35921,77,7403910,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",ENT,Zachary Construction Corp PAC,xqqx,xqqx,,San Antonio,TX,78221,10/6/2010,"1,000.00",,,,,,,,,,35921,75,7403918,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",IND,Vasquez,xqqx,Angel,,San Antonio,TX,78210,10/9/2010,250,,Retired Parole Officer,,,,,,,,35921,40,7403917,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,10/5/2010,"3,000.00",,,,,,,,,,35921,30,7403916,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",ENT,Urology San Antonio PA,xqqx,xqqx,,San Antonio,TX,78229,10/18/2010,"1,000.00",,,,,,,,,,35921,71,7403915,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",ENT,TX Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,10/6/2010,"5,000.00",,,,,,,,,,35921,72,7403914,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",ENT,TSCPA PAC,xqqx,xqqx,,Dallas,TX,78254,10/5/2010,"2,000.00",,,,,,,,,,35921,6,7403913,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",ENT,Texas  AFL-CIO,xqqx,xqqx,,Austin,TX,78701,10/5/2010,750,,,,,,,,,,35921,43,7403901,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",IND,Toscano,xqqx,Patrick,,San Antonio,TX,78248,10/9/2010,500,,Attorney,,,,,,,,35921,36,7403911,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Mednax Inc. Federal PAC,xqqx,xqqx,,Sunrise,FL,33323,12/3/2010,"2,500.00",,,,,,,,,,35921,57,7672070,0,1/18/2011,,
