"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange (DISSOLVED),IND,Taylor,xqqx,Catherine,Mrs.,Dallas,TX,75225,1/21/2010,"5,000.00",Taylor Enterprises,Services,,,,,,,,65884,29,6610989,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Hall,xqqx,Philip,Mr.,Corpus Christi,TX,78401,2/19/2010,300,Welder Leshin LLP,Attorney,,,,,,,,65884,70,6688106,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Davis,xqqx,Johnnye,Mrs.,Odessa,TX,79762,10/16/2009,"2,500.00",Self-employed,Investor,,,,,,,,65884,72,6482132,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Douglas,xqqx,Donald,Mr.,Midland,TX,79707,10/15/2009,250,Self-employed,Oil & Gas,,,,,,,,65884,84,6482142,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Douglas,xqqx,Dale,Mr.,Midland,TX,79702,11/6/2009,50,Self-employed,Landman,,,,,,,,65884,160,6482141,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Donnelly,xqqx,G. Arthur,Mr.,Houston,TX,77024,12/10/2009,100,Mountain Drilling Company,Drilling Contractor,,,,,,,,65884,244,6482140,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Dickman,xqqx,Norbert,Mr.,Midland,TX,79707,11/3/2009,"1,000.00",Fasken Management LLC,General Manager,,,,,,,,65884,147,6482139,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Dettman,xqqx,Mark,Mr.,Midland,TX,79702,8/28/2009,250,Self-employed,Attorney,,,,,,,,65884,3,6482138,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Dennis,xqqx,Denis,Mr.,Odessa,TX,79762,9/21/2009,"2,500.00",Rush Kelly Morgan et al,Attorney,,,,,,,,65884,26,6482137,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Dean,xqqx,Charles,Mr.,Midland,TX,79701,9/28/2009,"1,000.00",Self-employed,Doctor,,,,,,,,65884,15,6482136,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Dawson,xqqx,Robert,Mr.,Midland,TX,79705,10/2/2009,"1,000.00",Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,65884,64,6482135,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Craig,xqqx,Bob,Mr.,Lubbock,TX,79408,12/15/2009,50,Craig Terrill & Hale,Attorney,,,,,,,,65884,229,6482122,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Davis,xqqx,Paul,Mr.,Midland,TX,79705,10/22/2009,200,Self-employed,Oil & Gas,,,,,,,,65884,127,6482133,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Edgerton,xqqx,Larry,Mr.,Midland,TX,79702,10/3/2009,"1,000.00",Elms Faris & Co.,CPA,,,,,,,,65884,60,6482145,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Davis,xqqx,James,Mr.,Midland,TX,79705,10/16/2009,150,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,65884,73,6482131,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Davis,xqqx,James,Mr.,Midland,TX,79705,10/6/2009,"2,500.00",Self-employed,Gas Consultant,,,,,,,,65884,54,6482130,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Davenport,xqqx,Robert,Mr.,Midland,TX,79701,9/25/2009,"1,000.00",BTA Oil Producers,Oil and Gas,,,,,,,,65884,21,6482129,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Curry,xqqx,Michael,Mr.,Midland,TX,79701,9/29/2009,500,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,65884,17,6482128,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Cunningham,xqqx,J. Michael,Mr.,Midland,TX,79701,11/24/2009,200,Self-employed,Attorney,,,,,,,,65884,198,6482127,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Cuneo,xqqx,Carmen,Ms.,Houston,TX,77004,11/6/2009,100,,Project Manager,,,,,,,,65884,158,6482126,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Cuevas,xqqx,Jose,Mr.,Midland,TX,79710,11/9/2009,500,Jumburrito,Owner,,,,,,,,65884,164,6482125,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Crutcher,xqqx,Pamela,Mrs.,Odessa,TX,79762,10/20/2009,50,LCA Inc.,Engineer,,,,,,,,65884,109,6482124,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Green,xqqx,Willard,Mr.,Midland,TX,79705,10/19/2009,200,Self-employed,Geologist,,,,,,,,65884,102,6482168,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),ENT,Davis Gerald & Cremer,xqqx,xqqx,,Midland,TX,79701,9/24/2009,"2,500.00",,,,,,,,,,65884,22,6482134,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Ferguson,xqqx,Ray,Mr.,Abilene,TX,79601,11/23/2009,100,Condley and Company LLP,CPA,,,,,,,,65884,196,6482154,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Grable,xqqx,Robert,Mr.,Fort Worth,TX,76102,11/3/2009,500,Kelly Hart & Hallman LLP,Attorney,,,,,,,,65884,149,6482166,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Goates,xqqx,James,Dr.,Odessa,TX,79762,11/4/2009,100,Odessa Dentist,Dentist,,,,,,,,65884,154,6482165,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Gilbert,xqqx,Michelle,Ms.,Austin,TX,78726,10/19/2009,50,,,,,,,,,,65884,101,6482163,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,George,xqqx,W. Timothy,Mr.,Austin,TX,78701,12/10/2009,100,McGinnis Lochridge & Kilgore LLP,Attorney,,,,,,,,65884,246,6482162,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Furnace,xqqx,Justin,Mr.,Pflugerville,TX,78660,12/10/2009,50,,Attorney,,,,,,,,65884,245,6482161,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Frye,xqqx,Kenneth,Mr.,Hereford,TX,79045,12/14/2009,100,Self-employed,Farmer,,,,,,,,65884,222,6482160,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Foreman,xqqx,Judia,Mrs.,Midland,TX,79701,10/27/2009,200,Retired,Retired,,,,,,,,65884,134,6482159,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Ford,xqqx,Davis,Mr.,West Lake,TX,78746,10/19/2009,100,Davis Ford & Associates,Business Owner,,,,,,,,65884,100,6482158,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Ford,xqqx,Cynthia,Mrs.,Midland,TX,79705,10/15/2009,50,,,,,,,,,,65884,83,6482157,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Douglas,xqqx,Gary,Mr.,Midland,TX,79701,10/20/2009,100,Wagner & Brown Ltd.,Attorney,,,,,,,,65884,110,6482143,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Fitzgerald,xqqx,Joe,Mr.,Midland,TX,79701,10/21/2009,100,CML Exploration,Landman,,,,,,,,65884,117,6482155,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Durham,xqqx,Lynn,Mr.,Midland,TX,79705,10/2/2009,"1,000.00",Durham Inc.,President,,,,,,,,65884,63,6482144,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Ferguson,xqqx,Becky,Mrs.,Midland,TX,79701,10/22/2009,100,Homemaker,Homemaker,,,,,,,,65884,128,6482153,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Farrier,xqqx,Tom,Mr.,Arlington,TX,76001,10/27/2009,250,Murphy Mahon Keffier & Farrier,Attorney,,,,,,,,65884,133,6482152,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Faircloth,xqqx,James,Mr.,Midland,TX,79707,11/12/2009,500,Johnson Miller & Co.,CPA,,,,,,,,65884,181,6482151,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Estes,xqqx,Harper,Mr.,Midland,TX,79701,10/8/2009,250,Lynch Chappell & Alsup PC,Attorney,,,,,,,,65884,52,6482150,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Elsom,xqqx,Kristi,Ms.,Houston,TX,77056,11/12/2009,"1,000.00",Fizer Beck Webster Bentley Scroggings,Attorney,,,,,,,,65884,173,6482149,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Elms,xqqx,Bill,Mr.,Odessa,TX,79760,11/3/2009,250,Elms Faris & Company LLP,CPA,,,,,,,,65884,148,6482148,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Eiland,xqqx,William,Mr.,Midland,TX,79702,9/15/2009,250,William C. Eiland Oil & Gas Company,,President,,,,,,,65884,9,6482147,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Edwards,xqqx,D. Kirk,Mr.,Odessa,TX,79765,10/30/2009,"1,000.00",Mac London Royalties,Engineer,,,,,,,,65884,140,6482146,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Cox,xqqx,Roger,Mr.,Amarillo,TX,79109,12/14/2009,100,Underwood Law Firm,Attorney,,,,,,,,65884,221,6482121,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Fletcher,xqqx,Richard,Mr.,Midland,TX,79705,11/18/2009,500,Fletcher Law Firm,Attorney,,,,,,,,65884,189,6482156,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Beal,xqqx,Stuart,Mr.,Midland,TX,79705,9/21/2009,500,BTA Oil Producers,Oil & Gas Producer,,,,,,,,65884,27,6482087,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Bridwell,xqqx,Tucker,Mr.,Abilene,TX,79604,11/12/2009,"1,000.00",Mansfield Investment Corp.,President,,,,,,,,65884,171,6482097,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Brezina,xqqx,James,Mr.,Midland,TX,79707,9/28/2009,250,Self-employed,Geologist,,,,,,,,65884,18,6482096,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Bradley,xqqx,Joanie,,San Angelo,TX,76904,11/6/2009,250,Baggett Family Limited Partnership,Investor,,,,,,,,65884,157,6482095,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Boss,xqqx,Willard,Mr.,Houston,TX,77005,12/10/2009,100,,,,,,,,,,65884,219,6482094,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Bledsoe,xqqx,Robert,Mr.,Midland,TX,79705,9/17/2009,"1,000.00",Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,65884,10,6482093,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Black,xqqx,Elizabeth,Mrs.,Midland,TX,79701,11/18/2009,100,Cotton Bledsoe Tighe & Dawson,Paralegal,,,,,,,,65884,188,6482092,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Bishop,xqqx,Don,Mr.,Midland,TX,79702,10/8/2009,250,Self-employed,Engineer,,,,,,,,65884,53,6482091,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Beckworth,xqqx,John,Mr.,Houston,TX,77005,12/15/2009,250,Watt Beckworth Thompson & Henneman LLP,Attorney,,,,,,,,65884,228,6482090,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Crump,xqqx,Martha,Mrs.,Odessa,TX,79762,11/3/2009,100,Homemaker,Homemaker,,,,,,,,65884,146,6482123,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Beal Jr.,xqqx,Barry,Mr.,Midland,TX,79701,9/21/2009,"5,000.00",BTA Oil Producers,Engineer,,,,,,,,65884,29,6482088,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Brown,xqqx,Jack,Mr.,Midland,TX,79702,10/15/2009,"2,500.00",Wagner & Brown Ltd,Oil & Gas Producers,,,,,,,,65884,85,6482100,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Beal,xqqx,Spencer,Mr.,Midland,TX,79705,9/21/2009,"5,000.00",BTA Oil Producers LLC,Oil & Gas Producers,Partner,,,,,,,65884,28,6482086,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Beal,xqqx,Kelly,Mr.,Midland,TX,79707,10/15/2009,"1,000.00",BTA Oil Producers LLC,Oil & Gas Producer,Partner,,,,,,,65884,87,6482085,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Beal,xqqx,Barry,Mr.,Midland,TX,79701,9/21/2009,"5,000.00",BTA Oil Producers LLC,Oil & Gas Producer,Partner,,,,,,,65884,11,6482084,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Barr,xqqx,Frank,Mr.,Houston,TX,77024,11/20/2009,"1,000.00",Afex International Inc.,Geologist,,,,,,,,65884,195,6482083,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Aycock,xqqx,Chris,Mr.,Midland,TX,79707,10/3/2009,200,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,65884,62,6482082,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Atnipp,xqqx,Douglas,Mr.,Houston,TX,77024,12/14/2009,250,Greenberg Traurig LLP,Attorney,,,,,,,,65884,220,6482081,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),ENT,Atkins Hollmann Jones Peackcock Lewis & Lyon,xqqx,xqqx,,Odessa,TX,79762,10/8/2009,"2,500.00",,,,,,,,,,65884,46,6482080,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Angelo,xqqx,Ernest,Mr.,Midland,TX,79701,10/16/2009,"1,000.00",Self-employed,Petroleum Engineer,,,,,,,,65884,77,6482079,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Abbott,xqqx,Eugene,Mr.,Midland,TX,79703,10/15/2009,250,Abbott Development Company,Business Owner,,,,,,,,65884,88,6482078,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Beard,xqqx,Stanley,Mr.,Midland,TX,79701,10/22/2009,100,Self-employed,Energy Investor,,,,,,,,65884,126,6482089,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Christensen,xqqx,Douglas,Mr.,Midland,TX,79705,10/20/2009,250,Christensen Petroleum Inc.,Oil Exploration & Production,,,,,,,,65884,108,6482109,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Cox,xqqx,John,Mr.,Midland,TX,79705,10/11/2009,300,Self-employed,Businessman,,,,,,,,65884,38,6482120,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Cowden,xqqx,James,Mr.,Austin,TX,78703,9/28/2009,250,Scott Douglass & McConnico,Attorney,,,,,,,,65884,16,6482119,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),ENT,Cotton Bledsoe Tighe & Dawson,xqqx,xqqx,,Midland,TX,79702,11/12/2009,"5,000.00",,,,,,,,,,65884,175,6482118,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Corrigan,III,Hugh,Mr.,Midland,TX,79705,10/13/2009,500,Self-employed,Oil & Gas,,,,,,,,65884,95,6482117,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Copeland,xqqx,David,Mr.,Midland,TX,79705,10/6/2009,"5,000.00",Concho Resources Inc.,Attorney,Vice President,,,,,,,65884,56,6482116,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Cooley,xqqx,John,Mr.,Amarillo,TX,79109,12/4/2009,100,West TX A&M,Professor,,,,,,,,65884,209,6482115,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Collins,xqqx,Ted,Mr.,Midland,TX,79705,10/16/2009,100,Self-employed,Oil & Gas Producer,,,,,,,,65884,74,6482114,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Collins,xqqx,John,Mr.,Midland,TX,79702,10/2/2009,250,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,65884,65,6482113,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Coats,xqqx,Richard,Mr.,Midland,TX,79705,10/3/2009,500,OGY Resources,Manager,,,,,,,,65884,61,6482112,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),ENT,Brockett & McNeel LLP,xqqx,xqqx,,Midland,TX,79702,10/3/2009,"1,000.00",,,,,,,,,,65884,55,6482098,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Clack,xqqx,Barbara,Hon.,Midland,TX,79705,10/11/2009,100,Retired,Judge,,,,,,,,65884,39,6482110,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Brown,xqqx,Dale,Mr.,Midland,TX,79704,12/10/2009,500,Petroleum Strategies,CPA,,,,,,,,65884,240,6482099,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Carnohan,xqqx,Chris,Mr.,Abilene,TX,79604,12/4/2009,100,Rausch Strum Israel Enerson & Hornik,Attorney,,,,,,,,65884,208,6482108,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Carney,xqqx,Brian,Mr.,Midland,TX,79701,10/16/2009,500,Self-employed,Attorney,,,,,,,,65884,75,6482107,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Carlson,xqqx,Aaron,Mr.,Houston,TX,77067,12/10/2009,500,Noble Energy,Attorney,,,,,,,,65884,242,6482106,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Cannon,xqqx,Paul,Mr.,Abilene,TX,79602,11/17/2009,250,McMahon Surovik Suttle,Attorney,,,,,,,,65884,184,6482105,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Cannon,xqqx,Joseph,Mr.,Abilene,TX,79604,11/12/2009,"1,000.00",Dodge Jones Foundation,Manager,,,,,,,,65884,172,6482104,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Cambridge,xqqx,Thomas,Mr.,Amarillo,TX,79109,12/10/2009,250,Cambridge Production Inc.,President,,,,,,,,65884,241,6482103,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),ENT,Buckingham Law Firm,xqqx,xqqx,,Midland,TX,79701,10/13/2009,"5,000.00",,,,,,,,,,65884,89,6482102,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Browning,xqqx,Rick,Mr.,Odessa,TX,79765,10/16/2009,100,Self-employed,Attorney,,,,,,,,65884,76,6482101,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Griffin,xqqx,Ronald,Mr.,Odessa,TX,79761,10/30/2009,100,Shafer Davis O'Leary and Stoker,Attorney,,,,,,,,65884,141,6482169,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Clark,xqqx,Paul,Mr.,Amarillo,TX,79105,12/10/2009,250,PAC Production Company,Oil and Gas,,,,,,,,65884,243,6482111,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Mayer,xqqx,Michael,Mr.,Midland,TX,79701,10/9/2009,"2,500.00",Well Testing,Oil & Gas President,,,,,,,,65884,43,6482224,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Miller,xqqx,John,Mr.,Austin,TX,78738,10/19/2009,100,,,,,,,,,,65884,103,6482234,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Meador,xqqx,W. Allen,Mr.,Abilene,TX,79605,12/4/2009,250,Self-employed,Oil & Gas Producer,,,,,,,,65884,214,6482233,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,McMillan,xqqx,Richard,Mr.,Midland,TX,79701,10/16/2009,"2,500.00",Self-employed,Attorney,,,,,,,,65884,70,6482232,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,McDowell,xqqx,Cory,Mr.,Midland,TX,79701,10/17/2009,100,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,65884,98,6482231,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,McDonald,xqqx,Macon,Mr.,Midland,TX,79707,11/12/2009,"1,500.00",West Company of Midland,Land Surveyor,,,,,,,,65884,178,6482230,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,McDonald,xqqx,Macon,Mr.,Midland,TX,79707,11/10/2009,"1,000.00",West Company of Midland,Land Surveyor,,,,,,,,65884,159,6482229,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,McDonald,xqqx,Frank,Mr.,Colleyville,TX,76034,11/16/2009,100,XTO Energy,Attorney,,,,,,,,65884,174,6482228,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,McCall,xqqx,Quay,Mrs.,Comanche,TX,76442,8/21/2009,200,Retired,Retired,,,,,,,,65884,2,6482227,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Lewis,xqqx,Perry,Mr.,Midland,TX,79705,11/4/2009,100,Self-employed,Cotton Farmer,,,,,,,,65884,156,6482214,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Mayne,xqqx,Taylor,Mr.,Midland,TX,79701,9/10/2009,"1,000.00",Mayne & Mertz Inc.,Engineer,,,,,,,,65884,6,6482225,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Moore,xqqx,Kevin,Mr.,Midland,TX,79707,12/18/2009,200,Reef Chemical Corp,CEO,,,,,,,,65884,234,6482237,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Matthews,xqqx,Julia,Mrs.,Abilene,TX,79604,11/12/2009,"5,000.00",Dodge Jones Foundation,,President,,,,,,,65884,179,6482223,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Manning,xqqx,C. Jack,Mr.,Odessa,TX,79760,10/16/2009,100,Rock Tool Company,Executive,,,,,,,,65884,71,6482222,0,1/14/2010,,
