"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Greytok,xqqx,John,,Austin,TX,78759,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65810,96,7675039,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Harshbarger,xqqx,Christopher,,Houston,TX,77009-6525,11/19/2010,250,,,,,,,,,,65810,70,7675040,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,HOME-PAC Greater Houston Builders Association,xqqx,xqqx,,Houston,TX,77064,12/11/2010,100,,,,,,,,,,65810,19,7675041,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Hotze,xqqx,Steven,,Katy,TX,77450-2138,12/7/2010,500,Hotze Health & Wellness Center,Physician,Doctor,,,,,,,65810,78,7675042,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Houston CPA Society PAC,xqqx,xqqx,,Houston,TX,77027,12/11/2010,"1,000.00",,,,,,,,,,65810,53,7675043,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,HS Law PAC,xqqx,xqqx,,Austin,TX,78701,10/27/2010,"1,000.00",,,,,,,,,,65810,47,7675044,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Huntsmann LLC PAC (Huntsman PAC),xqqx,xqqx,,The Woodlands,TX,77380,12/11/2010,500,,,,,,,,,,65810,42,7675045,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Arnold,xqqx,Jim & Ellen,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65810,88,7675008,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,INgorsoll,xqqx,Deborah,,Austin,TX,78730,10/26/2010,250,,,,,,,,,Email Blasts for Block Walk,65810,8,7675047,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Esparza,xqqx,John,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65810,93,7675032,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Jones,xqqx,C Morgan,,Garland,TX,75043,12/7/2010,"1,000.00",Self Employed Investor,Investments,Investments,,,,,,,65810,85,7675049,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Kahn,xqqx,W Barry,,Houston,TX,77007,11/1/2010,250,Hettig/Kahn Development Corporation,Executive,Executive,,,,,,,65810,69,7675050,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Keel,xqqx,Lara,,Austin,TX,78701,12/7/2010,250,The Texas Lobby Group LLP,PAC,Lobbyist,,,,,,,65810,71,7675051,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Kuhl,xqqx,John,,Houston,TX,77056,11/1/2010,500,Sanford & Kuhl,Attorney,Attorney,,,,,,,65810,74,7675052,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Lewis,xqqx,Ron,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65810,97,7675053,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Lloyd,xqqx,Robert,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65810,98,7675054,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Locke Lord Bissell & Liddell,xqqx,xqqx,,Dallas,TX,75201,12/7/2010,100,,,,,,,,,,65810,17,7675055,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Lyondell Chemical Company PAC,xqqx,xqqx,,Houston,TX,77010,12/7/2010,500,,,,,,,,,,65810,40,7675056,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Manufacturers PAC of Texas,xqqx,xqqx,,Austin,TX,78701-1606,11/1/2010,500,,,,,,,,,,65810,29,7675057,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Maricle,xqqx,Charles,,Houston,TX,77089,10/26/2010,250,AIXIZ Service & Int'l LLC,Partner,Electronic Manufacturer,,,,,,,65810,67,7675058,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Impact,xqqx,xqqx,,Houston,TX,78768,12/2/2010,50.13,,,,,,,,,Fundraising Event,65810,109,7675046,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Burt Solomons Campaign,xqqx,xqqx,,Carrollton,TX,75011-7284,11/3/2010,"1,000.00",,,,,,,,,,65810,82,7675021,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Associated Builders & Contractors of Greater Houston/PAC,xqqx,xqqx,,Houston,TX,77098-4151,11/22/2010,"1,000.00",,,,,,,,,,65810,51,7675009,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,12/11/2010,100,,,,,,,,,,65810,18,7675010,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Beef PAC,xqqx,xqqx,,Amarillo,TX,79106,10/29/2010,500,,,,,,,,,,65810,27,7675011,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,500,,,,,,,,,,65810,37,7675012,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Event Expense / Campaign Event,65810,108,7675013,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Blocker,xqqx,Trey,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65810,89,7675014,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Blue Cross and Blue Shield of Texas State PAC,xqqx,xqqx,,Dallas,TX,75265-5730,10/26/2010,500,,,,,,,,,,65810,26,7675015,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Blumenthal,xqqx,B J.,,Pasadena,TX,77502-4802,11/19/2010,30,,Physician,Physician,,,,,,,65810,62,7675016,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Boating Trades Association of Metropolitan Houston PAC,xqqx,xqqx,,Houston,TX,77098,11/1/2010,500,,,,,,,,,,65810,28,7675017,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Boyd,xqqx,Linda,,Houston,TX,77089,10/29/2010,25,,,,,,,,,,65810,61,7675018,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,FPL PAC Multi Candidate PAC,xqqx,xqqx,,Juno Beach,FL,33408,12/7/2010,500,,,,,,,,C00064774,,65810,16,7675034,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Burt Solomon Campaign,xqqx,xqqx,,Carrollton,TX,75011,10/27/2010,"1,000.00",,,,,,,,,,65810,2,7675020,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,EXXON Mobil Corporation PAC of Texas,xqqx,xqqx,,Irving,TX,75039,11/1/2010,750,,,,,,,,,,65810,46,7675033,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Capelo,xqqx,Jaime,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65810,91,7675022,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Citizen Leader PAC/CLAPAC,xqqx,xqqx,,Houston,TX,77227,11/16/2010,684.21,PAC,PAC,,,,,,,GOTV Call for Ken Legler Campaign,65810,9,7675023,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Clear Lake Area Republicans,xqqx,xqqx,,Houston,TX,77259,11/1/2010,"1,250.00",,,,,,,,,,65810,56,7675024,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Clear Lake Area Republicans PAC,xqqx,xqqx,,Houston,TX,77259,10/27/2010,"1,250.00",,,,,,,,,,65810,1,7675025,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Compass Bancshares PAC - Texas,xqqx,xqqx,,Birmingham,AL,35296,11/22/2010,"1,500.00",,,,,,,,C00142596,,65810,11,7675026,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Cook,xqqx,Robert,,Austin,TX,78701,10/29/2010,250,,,,,,,,,,65810,68,7675027,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Dannenbaum,xqqx,James,,Houston,TX,77098,12/11/2010,"1,000.00",Dannenbaum Engineering Corporation,Engineer,President,,,,,,,65810,86,7675028,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Donley,xqqx,Richard,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65810,92,7675029,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Energy Transfer Partners PAC,xqqx,xqqx,,Houston,TX,77002,12/7/2010,500,,,,,,,,,,65810,38,7675030,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,EnergyPAC of TXU Energy Retail Company,xqqx,xqqx,,Dallas,TX,75201,12/7/2010,500,,,,,,,,,,65810,39,7675031,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,MAXXAM Inc Texas PAC,xqqx,xqqx,,Houston,TX,77056,12/11/2010,"1,000.00",,,,,,,,,,65810,54,7675061,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Brown,xqqx,J.E.,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65810,90,7675019,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texas Towing and Storage Association PAC,xqqx,xqqx,,Georgetown,TX,78627,11/19/2010,500,,,,,,,,,,65810,35,7675099,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Mathews,xqqx,Jon,,Pasadena,TX,77505-4327,11/1/2010,"1,000.00",Mathews Landscaping Business,Landscape Business Ownber,Business Owner,,,,,,,65810,81,7675059,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,12/11/2010,500,,,,,,,,,,65810,44,7675088,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704-3644,11/3/2010,500,,,,,,,,,,65810,31,7675089,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704,11/22/2010,500,,,,,,,,,,65810,36,7675090,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texas Employee PAC of Luminant Holding Company - TexPAC,xqqx,xqqx,,Dallas,TX,75201,11/19/2010,"1,000.00",,,,,,,,,,65810,49,7675091,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texas Farm Bureau AGFUND,xqqx,xqqx,,Waco,TX,76702,11/3/2010,500,,,,,,,,,,65810,32,7675092,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,11/3/2010,150,,,,,,,,,,65810,20,7675093,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texas Oil & Gas PAC,xqqx,xqqx,,Austin,TX,78701,11/19/2010,"5,000.00",,,,,,,,,,65810,60,7675094,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,11/19/2010,500,,,,,,,,,,65810,34,7675095,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texas Our Texas PAC,xqqx,xqqx,,Austin,TX,78767,12/7/2010,300,,,,,,,,,,65810,25,7675096,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texas Association of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,12/7/2010,250,,,,,,,,,,65810,24,7675086,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texas State Farm Agents PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"1,000.00",,,,,,,,,,65810,55,7675098,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texas Alliance Oil & Gas PAC,xqqx,xqqx,,Wichita Falls,TX,76301,11/19/2010,"1,000.00",,,,,,,,,,65810,48,7675085,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Tex-Pipe PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,500,,,,,,,,,,65810,45,7675100,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,The Williams Companies PAC,xqqx,xqqx,,Washington,DC,20006,11/19/2010,750,,,,,,,,C00040394,,65810,15,7675101,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Tipps,xqqx,Mary,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65810,104,7675102,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,TREPAC/Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,10/26/2010,"1,500.00",,,,,,,,,,65810,57,7675103,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,TX Pest Control Association PAC,xqqx,xqqx,,Austin,TX,78752,11/19/2010,"1,000.00",,,,,,,,,,65810,50,7675104,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78292,12/7/2010,"1,000.00",,,,,,,,,,65810,52,7675105,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Volkening,xqqx,Ronnie,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65810,105,7675106,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Webber PAC,xqqx,xqqx,,Houston,TX,77039,12/7/2010,500,,,,,,,,,,65810,41,7675107,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Weber,xqqx,Andrew,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65810,106,7675108,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,White,xqqx,Grace,,Pasadena,TX,77508-5190,11/19/2010,150,Grace White Insurance,Insurance Sales,Insurance Sales,,,,,,,65810,65,7675109,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Wittenburg,xqqx,Michelle,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65810,107,7675110,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767,11/3/2010,500,,,,,,,,,,65810,33,7675097,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Republic Services Inc Employees Better Government PAC,xqqx,xqqx,,Phoenix,AZ,85054,12/11/2010,500,,,,,,,,C00428391,,65810,12,7675073,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Friends of Mark Shelton,xqqx,xqqx,,Fort Worth,TX,76110,10/27/2010,"1,000.00",,,,,,,,,,65810,5,7675035,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,McLamore,xqqx,Michael,,Austin,TX,78731,10/26/2010,150,Texas Association for Home Care Inc.,Treasurer,Association Management,,,,,,,65810,64,7675062,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,McNair,xqqx,Robert,,Houston,TX,77054-1573,12/7/2010,500,The McNair Group,Chairman & CEO,Chairman/CEO,,,,,,,65810,79,7675063,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,10/27/2010,"2,500.00",,,,,,,,,,65810,3,7675064,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Merck Employees PAC,xqqx,xqqx,,Washington,DC,20004,11/2/2010,600,,,,,,,,C00097485,,65810,14,7675065,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Midgley,xqqx,Leslie,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65810,99,7675066,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Newhouse,xqqx,Michael,,Dickinson,TX,77539,11/19/2010,500,,Homemaker,Homemaker,,,,,,,65810,76,7675067,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,NuStarPAC,xqqx,xqqx,,San Antonio,TX,78248,11/2/2010,500,,,,,,,,,,65810,30,7675068,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Ogden,xqqx,Tony,,Pasadena,TX,77505,11/3/2010,"2,000.00",Retired,Pharmacy Owner,Retired,,,,,,,65810,87,7675069,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,PHARMPAC,xqqx,xqqx,,Austin,TX,78759,12/11/2010,500,,,,,,,,,,65810,43,7675070,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texas Automotive Recyclers Association PAC,xqqx,xqqx,,Houston,TX,77080-7021,11/19/2010,250,,,,,,,,,,65810,21,7675087,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,R Club PAC,xqqx,xqqx,,Houston,TX,77054,10/27/2010,"3,000.00",,,,,,,,,,65810,4,7675072,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Matter,xqqx,Donald,,LaPorte,TX,77571,11/1/2010,200,Clean Harbors Environmental Services,Sr Vice President of Incineration Operations,Sr Vice President of Incineration Operations,,,,,,,65810,66,7675060,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Rydman,xqqx,John,,Houston,TX,77006,12/11/2010,500,Spec's,President,,,,,,,,65810,80,7675074,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Santos Alliances PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,250,,,,,,,,,,65810,22,7675075,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Saunders,xqqx,Robert,,La Grange,TX,78945,12/7/2010,250,Robert Saunders Government Affairs,Government Affairs,Government Affairs,,,,,,,65810,72,7675076,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Schlueter,xqqx,Stan,,Austin,TX,78768,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65810,100,7675077,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Seidlits,xqqx,Curtis,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65810,101,7675078,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Shipton,xqqx,Patricia,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65810,102,7675079,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Small,xqqx,Ed,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65810,103,7675080,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Stout,xqqx,Robert,,The Woodlands,TX,77005,12/7/2010,100,Stout Government Relations Consulting,Consultant,President,,,,,,,65810,63,7675081,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Taraborelli,xqqx,Jennie,,Conroe,TX,77301,11/22/2010,500,Pate Transportation Partners,Partner,Partner,,,,,,,65810,77,7675082,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,77219,10/28/2010,"1,000.00",Texans for Lawsuit Reform PAC,PAC,,,,,,,Direct Mail Production,65810,6,7675083,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texas Aggregates & Concrete Association PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,250,,,,,,,,,,65810,23,7675084,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Pickens,xqqx,Boone,,Dallas,TX,75225,11/3/2010,500,BP Capital LLC,CEO,CEO,,,,,,,65810,75,7675071,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Anadarko Petroleum PAC,xqqx,xqqx,,The Woodlands,TX,77380,10/21/2010,500,,,,,,,,,,65810,4,7399313,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Friends of Baylor Med PAC,xqqx,xqqx,,Austin,TX,78763,10/13/2010,500,,,,,,,,,,65810,16,7399325,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texas State Rifle Association PAC,xqqx,xqqx,,Paige,TX,78659,9/16/2010,250,Texas State Rifle Association PAC,PAC,PAC,,,,,,,65810,48,7286330,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texas Waterway Operators Assoc PAC,xqqx,xqqx,,Houston,TX,77002,9/23/2010,500,Texas Waterway Operators Assoc PAC,PAC,PAC,,,,,,,65810,49,7286331,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Tyron D Lewis for 81st District Representative Campaign Fund,xqqx,xqqx,,Odessa,TX,79760,9/23/2010,"1,000.00",Tyron D Lewis for 81st District Representative Campaign Fund,Candidate for State Rep 81st District,Candidate for State Rep 81st District,,,,,,,65810,50,7286332,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Unfried,xqqx,Ken,,Pasadena,TX,77505,9/16/2010,100,,,,,,,,,,65810,85,7286333,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Verizon Good Government Club - TX,xqqx,xqqx,,Austin,TX,78701,9/16/2010,500,Verizon Good Government Club - TX,PAC,PAC,,,,,,,65810,51,7286334,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Vexler,xqqx,Jack,,San Antonio,TX,78209-5926,8/24/2010,250,Monterrey Iron & Metal,President,President,,,,,,,65810,71,7286335,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Waste Management PAC,xqqx,xqqx,,Conroe,TX,77302,9/16/2010,"1,000.00",Waste Management PAC,PAC,PAC,,,,,,,65810,52,7286336,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,500,Wholesale Beer Distributors of Texas PAC,PAC,PAC,,,,,,,65810,53,7286337,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Wilks,xqqx,Tommy,,Pasadena,TX,77505-5308,9/16/2010,100,,,,,,,,,,65810,115,7286338,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texas House Leadership Fund,xqqx,xqqx,,Austin,TX,78701,9/16/2010,172.96,Texas House Leadership Fund,PAC,,,,,,,Fundraising Expense at the Austin Club,65810,121,7286328,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Wright,xqqx,Linda,,Houston,TX,77089,9/23/2010,25,Homemaker,Homemaker,Homemaker,,,,,,,65810,87,7286340,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"1,000.00",Texas Gaming Association PAC,PAC,PAC,,,,,,,65810,46,7286327,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Associated General PAC TX,xqqx,xqqx,,Austin,TX,78768,10/13/2010,"1,000.00",,,,,,,,,,65810,5,7399314,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Burr,xqqx,Richard,,Houston,TX,77002,10/18/2010,250,,,,,,,,,,65810,6,7399315,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Cherry Tree Republicans PAC,xqqx,xqqx,,Houston,TX,77070,10/13/2010,"1,500.00",,,,,,,,,,65810,7,7399316,0,10/25/2010,,
