"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Crutcher,xqqx,Drew & Pamela,,Odessa,TX,79762-8422,12/10/2010,250,,,,,,,,,,52862,190,7624032,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Dalrymple,xqqx,Stephen T.,,Amarillo,TX,79102-2321,12/1/2010,500,Baptist Community Services,General Counsel,,,,,,,,52862,191,7624033,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Denbury Resources Inc. PAC,xqqx,xqqx,,Plano,TX,75024-7164,12/3/2010,500,,,,,,,,,,52862,20,7624034,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Bryant,xqqx,Pam,,Amarillo,TX,79121-1803,11/19/2010,250,Self Employed,Housewife,,,,,,,,52862,172,7624011,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Chow,xqqx,Timothy C. & Melisa C.,,Amarillo,TX,79119-7366,12/3/2010,"1,000.00",Gilvin & Terrell,President,,,,,,,,52862,183,7624022,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,LaMantia,Jr.,Joe V.,,McAllen,TX,78501-9160,4/19/2010,"2,000.00",L & F Distributors Ltd.,Partner,,,,,,,,52862,98,7013444,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Schwisow,xqqx,C. Ronald and Donnette,,Midland,TX,79705-1811,6/10/2010,150,,,,,,,,,,52862,134,7013483,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Johnson,xqqx,Jerome W.,,Amarillo,TX,79105-9158,2/12/2010,250,Underwood Law Firm,Attorney,,,,,,,,52862,88,7013433,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Jones,xqqx,Bradley B. & Cela T.,,Amarillo,TX,79114-1081,2/12/2010,250,,,,,,,,,,52862,89,7013434,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Jones,xqqx,Mickey,,Odessa,TX,79762-8427,3/10/2010,250,,,,,,,,,,52862,90,7013435,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Josserand,xqqx,Robert D.,Mr. & Mrs.,Hereford,TX,79045-2723,2/12/2010,250,Az/Tx Cattle Co.,Cattlefeeder,,,,,,,,52862,91,7013436,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Juett,xqqx,J. F.,,Amarillo,TX,79109-1902,3/18/2010,250,,,,,,,,,,52862,92,7013437,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201-7342,4/19/2010,"1,000.00",,,,,,,,,,52862,8,7013438,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Keith,xqqx,Austin & Michelle,,Odessa,TX,79762-8018,3/26/2010,250,Pinkies Inc.,President,,,,,,,,52862,94,7013439,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Keith,xqqx,Austin & Michelle,,Odessa,TX,79762-8018,6/4/2010,"1,000.00",Pinkies Inc.,President,,,,,,,,52862,93,7013440,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Kunka,xqqx,Glen & Sherry,,Amarillo,TX,79119-7477,6/4/2010,250,,,,,,,,,,52862,95,7013441,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Jarnagin,Jr.,Roy B. & Martha M.,,Amarillo,TX,79109-3527,6/4/2010,500,Self Employed,Investments,,,,,,,,52862,86,7013431,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,LaMantia,xqqx,Anthony & Jennifer,,Corpus Christi,TX,78410-5693,4/19/2010,"2,000.00",L & F Distributors,Partner,,,,,,,,52862,97,7013443,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Jackson,xqqx,Charlotte,,Andrews,TX,79714-2608,3/10/2010,500,n/a,Homemaker,,,,,,,,52862,85,7013430,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,LaMantia,xqqx,Steve,,Laredo,TX,78041-2504,4/19/2010,"2,000.00",L&F Distributors LLC,Partner,,,,,,,,52862,99,7013445,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Lasley,xqqx,Walter E. & Kris,,Stratford,TX,79084-1050,2/19/2010,250,Walter Lasley & Sons,Feedyard Manager,,,,,,,,52862,100,7013446,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Lyons,xqqx,Robert B. & Kathy,,Amarillo,TX,79109-3523,3/18/2010,250,,,,,,,,,,52862,101,7013447,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Madden,Jr.,Wales H.,Mr. & Mrs.,Amarillo,TX,79105-5288,2/12/2010,500,Retired,Attorney,,,,,,,,52862,102,7013448,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Matthews,xqqx,Kade L.,,Clarendon,TX,79226-1170,2/19/2010,250,,,,,,,,,,52862,103,7013449,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Maynard,xqqx,John C.,Mr. & Mrs.,Amarillo,TX,79109-2304,2/19/2010,250,Retired,,,,,,,,,52862,104,7013450,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,McCarty,xqqx,Ken & Sue,,Amarillo,TX,79109-4036,3/18/2010,250,Advanced Eye Care,Optometrist,,,,,,,,52862,105,7013451,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,McCarty,Jr.,William A.,,Amarillo,TX,79106-2808,4/19/2010,250,McCarty-Hull,CEO,,,,,,,,52862,106,7013452,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,McKinley,xqqx,John P. & Becky D.,,Amarillo,TX,79121-1616,4/19/2010,250,,,,,,,,,,52862,107,7013453,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,McMennamy,xqqx,Glenn,,Amarillo,TX,79116-3804,2/12/2010,250,Retired,Retired,,,,,,,,52862,108,7013454,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Ladd,xqqx,Frank A.,,Amarillo,TX,79114-7506,2/19/2010,250,Self Employed,Oil & Gas,,,,,,,,52862,96,7013442,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Henry,xqqx,James C. & Paula A.,,Midland,TX,79703-5054,6/10/2010,250,Henry Petroleum,President,,,,,,,,52862,75,7013419,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Gillham,xqqx,Richard Dick D.,,Odessa,TX,79762-9705,3/10/2010,250,N/A,Retired,,,,,,,,52862,63,7013407,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Gilmour,xqqx,Bruce A. & Terry L.,,Midland,TX,79704-4173,3/10/2010,250,Self-Employed,CPA,,,,,,,,52862,64,7013408,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Gilmour,xqqx,Bruce A. & Terry L.,,Midland,TX,79704-4173,6/10/2010,250,Self-Employed,CPA,,,,,,,,52862,65,7013409,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Goates,xqqx,James B.,Dr.,Odessa,TX,79762-8427,3/10/2010,250,,,,,,,,,,52862,66,7013410,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Grant,xqqx,John W. & Cindy C.,,Big Spring,TX,79720-6612,3/10/2010,250,,,,,,,,,,52862,67,7013411,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Grimes,xqqx,David Link,,Midland,TX,79702-2006,3/10/2010,500,Self-Employed,Oil & Gas Attorney,,,,,,,,52862,69,7013412,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Grimes,xqqx,David Link,,Midland,TX,79702-2006,3/26/2010,250,Self-Employed,Oil & Gas Attorney,,,,,,,,52862,68,7013413,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Grimes,xqqx,David N.,,Midland,TX,79702-2006,6/10/2010,250,Self Employeed,Attorney,,,,,,,,52862,70,7013414,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Harris,xqqx,William E. & Bev,,Amarillo,TX,79121-1924,3/18/2010,250,Self,Oil & Gas,,,,,,,,52862,71,7013415,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Harrison,xqqx,Jason,,Amarillo,TX,79106-4621,3/18/2010,250,,,,,,,,,,52862,72,7013416,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Jenkins,xqqx,James E.,,Amarillo,TX,79105-9600,6/4/2010,250,Earl T. Smith,CPA,,,,,,,,52862,87,7013432,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Hayes,xqqx,Judith A.,,Odessa,TX,79761-1566,3/10/2010,250,,,,,,,,,,52862,74,7013418,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Moore,xqqx,R. Wayne,,Amarillo,TX,79109-3518,2/12/2010,250,Sprouse Shrader Smith PC,Attorney,,,,,,,,52862,111,7013457,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Hill,xqqx,W.R.,,Odessa,TX,79764-6530,3/10/2010,250,Hill's Specialty,Owner,,,,,,,,52862,76,7013420,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Hodge,xqqx,Jerry,,Amarillo,TX,79101-1436,2/19/2010,250,Maxor Pharmacy,Chairman/ CEO,,,,,,,,52862,77,7013421,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Hollmann,xqqx,Daniel J. & Jeanette,,Odessa,TX,79762-5160,3/10/2010,250,Self Employed,Attorney,,,,,,,,52862,78,7013422,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Holt,xqqx,David,,Snyder,TX,79550-0097,3/10/2010,250,,,,,,,,,,52862,79,7013423,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Holt,xqqx,Robert B.,,Midland,TX,79705-5408,3/10/2010,250,Self Employed,Oil & Gas/Rancher,,,,,,,,52862,80,7013424,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Huffaker,xqqx,John,,Amarillo,TX,79105-5263,2/12/2010,250,Sprouse Shrader Smith,Attorney,,,,,,,,52862,81,7013425,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Hughes,xqqx,Michael C.,,Amarillo,TX,79159-1149,6/4/2010,250,,,,,,,,,,52862,82,7013426,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Hyde,xqqx,Douglass Y.,Dr. & Mrs.,Amarillo,TX,79121-1613,3/18/2010,250,Self Employed,Orthopedic Surgeon,,,,,,,,52862,83,7013427,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768-4487,2/17/2010,"1,000.00",,,,,,,,,,52862,7,7013428,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Isern,xqqx,Kevin & Karen,,Amarillo,TX,79102-2505,2/12/2010,250,,,,,,,,,,52862,84,7013429,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Harvey,xqqx,Allen G.,,Midland,TX,79705-7440,3/26/2010,250,,,,,,,,,,52862,73,7013417,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Sparks,xqqx,Don L. & Gwyn J.,,Midland,TX,79701-3382,3/10/2010,250,Discovery Operating,Owner/Oil & Gas Operator,,,,,,,,52862,145,7013495,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Friends of UNT PAC,xqqx,xqqx,,Denton,TX,76205-8303,12/9/2010,500,,,,,,,,,,52862,34,7624061,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Sewell,xqqx,Ronald R.,,Odessa,TX,79760-3432,3/10/2010,250,Sewell Ford,Owner,,,,,,,,52862,135,7013484,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Shannon,xqqx,Russell & Gennie,,Andrews,TX,79714-2303,3/10/2010,250,,,,,,,,,,52862,136,7013485,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Shelton,IV,J. Malcolm,,Amarillo,TX,79118-7741,2/12/2010,250,Self Employed,Investments,,,,,,,,52862,137,7013486,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Shelton,I,James,,Amarillo,TX,79118-7741,3/18/2010,250,,,,,,,,,,52862,138,7013487,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Shelton,III,John M. & Joan,,Amarillo,TX,79118-7741,2/19/2010,250,Retired,Executive,,,,,,,,52862,139,7013488,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Simms,xqqx,Jim & Freeda,,Amarillo,TX,79106-4930,2/12/2010,250,Amarillo National Bank,Vice-President,,,,,,,,52862,140,7013489,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Sims,xqqx,R. C.,,Amarillo,TX,79105-0048,3/18/2010,250,,,,,,,,,,52862,141,7013490,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Sipes,Jr.,L.D.,,Midland,TX,79702-7849,3/10/2010,250,Chisos Operating,Chairman,,,,,,,,52862,142,7013491,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Sivalls,xqqx,C. Richard,,Odessa,TX,79768-4667,3/10/2010,250,Sivalls Inc.,President,,,,,,,,52862,143,7013492,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Melzer,xqqx,L. Stephen,,Midland,TX,79702-2083,3/10/2010,250,,Engineer,,,,,,,,52862,109,7013455,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Sparks,xqqx,C. Todd & Karen A.,,Midland,TX,79701-3382,3/10/2010,250,,,,,,,,,,52862,144,7013494,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Rogers,xqqx,Dyke,,Dalhart,TX,79022-0128,3/18/2010,250,,,,,,,,,,52862,132,7013480,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",ENT,Spectra Energy Corp. Political Action Committee (SPECTRA-DCP PAC),xqqx,xqqx,,Houston,TX,77056-5310,1/7/2010,500,,,,,,,,,,52862,13,7013496,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Squyres,xqqx,Fred & Betty,,Wellington,TX,79095-0089,6/30/2010,250,,,,,,,,,,52862,146,7013497,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",ENT,Suddenlink Texas PAC,xqqx,xqqx,,Des Peres,MO,63131,6/4/2010,"1,000.00",,,,,,,X,T00060167,,52862,14,7013498,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",ENT,Texas Funeral Directors Assoc. PAC,xqqx,xqqx,,Austin,TX,78741-2502,6/4/2010,"1,000.00",,,,,,,,,,52862,15,7013499,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",ENT,Texas Rural Water PAC,xqqx,xqqx,,Austin,TX,78701-1122,4/19/2010,"1,000.00",,,,,,,,,,52862,16,7013500,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",ENT,Texas Wheat PAC,xqqx,xqqx,,Amarillo,TX,79114-1515,2/12/2010,250,,,,,,,,,,52862,17,7013501,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Thomas,xqqx,Steve & Vicki,,Midland,TX,79701-5760,3/10/2010,250,,,,,,,,,,52862,147,7013502,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",ENT,TREPAC/Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768-2246,6/29/2010,"5,000.00",,,,,,,,,,52862,18,7013503,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Turner,xqqx,Thomas C.,,Odessa,TX,79761-4202,3/10/2010,250,,,,,,,,,,52862,148,7013504,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",ENT,Valero Political Action Committee,xqqx,xqqx,,San Antonio,TX,78269-6000,3/1/2010,"1,000.00",,,,,,,,,,52862,19,7013505,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",ENT,Southwestern Committee on Political Education (SCOPE),xqqx,xqqx,,Amarillo,TX,79105-1261,4/19/2010,"1,000.00",,,,,,,,,,52862,12,7013493,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Prescott,xqqx,David & Kellie,,Amarillo,TX,79124-1411,2/12/2010,250,Talon LPE,CEO,,,,,,,,52862,121,7013469,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Vest,xqqx,Gary L.,,Odessa,TX,79765-8929,3/10/2010,250,,,,,,,,,,52862,149,7013506,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Morrison,xqqx,Dean,,Amarillo,TX,79109-2308,2/12/2010,250,Budweiser Dist. Co.,Beer Dist.,,,,,,,,52862,112,7013458,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Morrison,xqqx,Shawn E.,,Amarillo,TX,79109-3523,3/18/2010,250,Budweiser,Wholesaler,,,,,,,,52862,113,7013459,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Northcutt,xqqx,Pat L.,Mr. & Mrs.,Amarillo,TX,79121-1651,3/18/2010,250,Retired,Retired,,,,,,,,52862,114,7013460,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Parkey,xqqx,Glen,,Amarillo,TX,79105-2966,3/18/2010,250,Sterling Properties,Realestate Developer,,,,,,,,52862,115,7013461,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Peeler,xqqx,Kenneth,Mr. & Mrs.,Midland,TX,79705-6313,3/10/2010,250,,,,,,,,,,52862,116,7013462,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Peeler,xqqx,Kyle & Pam,,Midland,TX,79705-4232,3/10/2010,250,,,,,,,,,,52862,117,7013463,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Peisen,xqqx,Val LaMantia,,McAllen,TX,78501-1133,4/19/2010,"4,000.00",L&F Distributors LLC,Partner,,,,,,,,52862,118,7013464,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Lubbock,TX,79408-0817,2/5/2010,"1,000.00",,,,,,,,,,52862,9,7013465,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Amarillo,TX,79105-9132,4/19/2010,250,,,,,,,,,,52862,10,7013466,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Satterwhite,xqqx,Rodney & Linda,,Midland,TX,79705-1835,3/10/2010,250,,,,,,,,,,52862,133,7013482,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Pool,xqqx,Joe,,Amarillo,TX,79101-2417,2/12/2010,250,,,,,,,,,,52862,120,7013468,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768-4609,12/11/2010,"1,000.00",,,,,,,,,,52862,1,7623974,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Pronger,xqqx,P.J.,,Amarillo,TX,79102-2404,3/18/2010,250,,,,,,,,,,52862,122,7013470,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Purvis,xqqx,James H. & Margaret,,Midland,TX,79705-4824,6/10/2010,250,,,,,,,,,,52862,123,7013471,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Quackenbush,xqqx,W. M. & Ruth,,Amarillo,TX,79109-1845,3/18/2010,250,Self,Petroleum Geologist,,,,,,,,52862,124,7013472,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Rahll,xqqx,Gene F.,,Dalhart,TX,79022-4807,2/12/2010,250,Self,Farmer,,,,,,,,52862,125,7013473,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Reed,xqqx,Vance,,Amarillo,TX,79104-1027,2/12/2010,250,Coors of Amarillo,President/Owner,,,,,,,,52862,126,7013474,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Rendall,xqqx,Robert,,Midland,TX,79705-8206,3/10/2010,250,,,,,,,,,,52862,127,7013475,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Richardson,xqqx,Wayne & Carolyn,,Vega,TX,79092-0206,2/12/2010,500,Self Employed,Farmer/Rancher,,,,,,,,52862,128,7013476,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Riney,xqqx,Thomas C.,,Amarillo,TX,79101-1419,2/12/2010,250,Riney & Mayfield LLP,Attorney,,,,,,,,52862,129,7013477,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Roach,III,Tom L.,,Amarillo,TX,79105-9198,3/18/2010,250,Roach Oil Company,Oil/Gas/Ranch,,,,,,,,52862,130,7013478,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Roberson,xqqx,Alan,Mr. & Mrs.,Amarillo,TX,79109-5504,2/19/2010,250,Retired,Retired,,,,,,,,52862,131,7013479,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Mitchell,xqqx,Greg,Mr. & Mrs.,Amarillo,TX,79109-3541,2/19/2010,250,Toot N Totum,Retailer,,,,,,,,52862,110,7013456,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Phillips,xqqx,Harry H.,,Amarillo,TX,79101-3545,2/19/2010,250,Self Employed,Oil & Gas Investments,,,,,,,,52862,119,7013467,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Sivalls,xqqx,C. Richard,,Odessa,TX,79768-4667,11/23/2010,250,Sivalls Inc.,President,,,,,,,,52862,312,7624210,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas Agricultural Aviation Association (AG-Air PAC),xqqx,xqqx,,Austin,TX,78768-4570,12/3/2010,500,,,,,,,,,,52862,87,7624225,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas Aggregates & Concrete Association PAC,xqqx,xqqx,,Austin,TX,78701-2432,12/7/2010,"1,000.00",,,,,,,,,,52862,86,7624224,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas AFT Cope Fund,xqqx,xqqx,,Austin,TX,78704-6536,12/10/2010,500,,,,,,,,,,52862,85,7624223,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701-2175,12/3/2010,"5,000.00",,,,,,,,,,52862,84,7624222,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701-2132,12/11/2010,"7,500.00",,,,,,,,,,52862,83,7624221,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154-4446,12/3/2010,"2,500.00",,,,,,,X,C00479998,,52862,82,7624220,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Taylor,xqqx,Nicholas C.,,Midland,TX,79701-4616,11/23/2010,250,,,,,,,,,,52862,318,7624219,0,1/17/2011,,
