"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Schneider,xqqx,Trey,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,242,6564164,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Schuelke,xqqx,Roger,,Kingwood,TX,77339,11/9/2009,100,,,,,,,,,,65889,113,6564165,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hyland,xqqx,Michael,,Humble,TX,77346-8217,9/10/2009,200,,,,,,,,,,65889,33,6564064,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Blasch,xqqx,Larry,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,220,6563972,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Sconzo,xqqx,Guy,,Houston,TX,77044,10/13/2009,500,HISD,Superintendent - Humble ISD,Superintendent - Humble ISD,,,,,,,65889,66,6564166,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Scott,xqqx,Clay,,Humble,TX,77346,11/29/2009,30,,,,,,,,,,65889,170,6564167,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Serna,xqqx,Pete,,Humble,TX,77396,9/10/2009,"1,000.00",,,,,,,,,,65889,37,6564168,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Saenz,xqqx,Carlos,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,188,6564155,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Powell,xqqx,Ian,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,205,6564131,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,O'Brien,xqqx,Laura,,Kingwood,TX,77345,11/20/2009,30,Zammitti's Pizza & Paster,,,,,,,,,65889,154,6564119,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Pack,xqqx,Irene,,Kingwood,TX,77345,11/20/2009,100,,,,,,,,,,65889,148,6564120,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Pack,xqqx,Stephen,,Kingwood,TX,77339,11/20/2009,500,,,,,,,,,,65889,159,6564121,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Panuska,xqqx,Pat,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,228,6564122,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Pargoud,xqqx,Lorin,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,222,6564123,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Pearson,xqqx,Darrell,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,195,6564124,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",ENT,Perdue Brandon Fielder Collins & Mott,xqqx,xqqx,,Houston,TX,77008,10/15/2009,"1,000.00",Perdue Brandon Fielder Collins & Mott LLP,Attorney,Attorney,,,,,,,65889,72,6564125,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Perrault,xqqx,Peter,,Houston,TX,77002,11/11/2009,250,A-Way-Out Bail Bonds,Owner,Owner,,,,,,,65889,118,6564126,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Petrick,xqqx,Jimmy,,Crosby,TX,77532-1329,11/23/2009,25,,,,,,,,,,65889,165,6564127,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Pickens,xqqx,Boone,,Dallas,TX,75225,11/5/2009,"2,500.00",BP Capital LLC,CEO,CEO,,,,,,,65889,103,6564128,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Rinker,xqqx,Kristin,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,219,6564145,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Pierce,xqqx,Michael,,Humble,TX,77346,9/11/2009,50,,,,,,,,,,65889,47,6564130,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,O'Brien,xqqx,Laura,,Kingwood,TX,77345,11/20/2009,250,Zammitti's Pizza & Paster,Owner,Owner,,,,,,,65889,155,6564118,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Price,xqqx,Arthyr,,Kingwood,TX,77339-2419,11/20/2009,100,,,,,,,,,,65889,140,6564132,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ramey,xqqx,John,,Humble,TX,77338,9/10/2009,50,XYZ,,,,,,,,,65889,27,6564133,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ramirez,xqqx,Andrew,,Austin,TX,78747,9/14/2009,300,,Retired,Retired,,,,,,,65889,48,6564134,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ramirez,xqqx,Joe,,Kingwood,TX,77345,10/25/2009,100,,Owner,Owner,,,,,,,65889,83,6564135,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ramirez,xqqx,Veronica,,Humble,TX,77346,10/25/2009,55,,,,,,,,,food and drink for neighborhood event,65889,248,6564136,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Randall,xqqx,Claudia,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,192,6564137,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Range,xqqx,Donna,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,199,6564138,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ranney,xqqx,Kerri,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,218,6564139,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Reaves,xqqx,David,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,198,6564140,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Rehak,xqqx,Robert,,Kingwood,TX,77339,9/9/2009,200,Rehak Creative Services,President,President,,,,,,,65889,13,6564141,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Remmes,xqqx,Bernard,,Kingwood,TX,77345,11/16/2009,30,Waste Management of Texas,District Manager,District Manager,,,,,,,65889,126,6564142,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Pierce,xqqx,David,,Humble,TX,77338,11/12/2009,125,,,,,,,,,,65889,120,6564129,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Claunch,xqqx,Karen & Chris,,Crosby,TX,77532,11/18/2009,150,,,,,,,,,food and beverage for neighborhood event,65889,250,6563998,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Bodin,xqqx,Cliff,,Humble,TX,77346,9/10/2009,20,,,,,,,,,,65889,16,6563974,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Butler,xqqx,TK,,Kingwood,TX,77339-2524,11/20/2009,100,,,,,,,,,,65889,161,6563987,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Camacho,xqqx,Les,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,221,6563988,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Camarce,xqqx,Stacie,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,239,6563989,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Carlen,xqqx,Robert,,Richmond,TX,77469,10/7/2009,100,,,,,,,,,,65889,62,6563990,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Cassidy,xqqx,Robert,,Kingwood,TX,77339,9/10/2009,150,,Dentist,Dentist,,,,,,,65889,38,6563991,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Cassidy,xqqx,Robert,,Kingwood,TX,77339,11/10/2009,150,,Dentist,Dentist,,,,,,,65889,115,6563992,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Chamberlain,xqqx,Lydia,,Humble,TX,77346-8123,11/17/2009,60,Humble ISD,Teacher,,,,,,,,65889,131,6563993,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Chapman,xqqx,Betty,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,184,6563994,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Cherkaoui,xqqx,Sam,,Katy,TX,77450-7900,9/10/2009,500,Ampco System Parking,Executive,Executive,,,,,,,65889,41,6563995,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Burke,xqqx,Raymond,,Coto De Caza,CA,92679,10/30/2009,200,,,,,,,,,,65889,91,6563985,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Chung,xqqx,Paul,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,229,6563997,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Bryant,xqqx,Wayne,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,244,6563984,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Covey,xqqx,William,,Kingwood,TX,77346,11/15/2009,30,,Retired,,,,,,,,65889,125,6563999,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Cox,xqqx,Jim,,Humble,TX,77346,10/1/2009,100,Lyondell Bassell,Inspector,Inspector,,,,,,,65889,60,6564000,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Cozad,xqqx,Nancy,,Humble,TX,77346,9/10/2009,50,,Teacher,Teacher,,,,,,,65889,35,6564001,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Cras,xqqx,Mieke & Philippe,,Kingwood,TX,77345,11/15/2009,85,,,,,,,,,food and drink for neighborhood event,65889,246,6564002,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Crouch,xqqx,John,,Palo Alto,CA,94301,10/13/2009,"1,000.00",Hearth Patio BBQ Association,Directory of Public Affairs for HPBA,Directory of Public Affairs for HPBA,,,,,,,65889,68,6564003,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Cunico,xqqx,Chris,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,191,6564004,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Cunningham,xqqx,Charles,,Humble,TX,77338,12/15/2009,130,Center Point Energy,Vice President,Vice President,,,,,,,65889,190,6564005,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Curtis,xqqx,Barbara,,Humble,TX,77346,9/5/2009,100,,,,,,,,,,65889,11,6564006,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Curtis,xqqx,Joby,,Crosby,TX,77532,11/2/2009,"1,000.00",Triggs Catering,Catering,Catering,,,,,,,65889,99,6564007,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Dahlin,xqqx,Mark,,Humble,TX,77346,10/17/2009,500,Homemaker,Homemaker,Homemaker,,,,,,,65889,77,6564008,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Damus,xqqx,David,,Los Angeles,CA,90071,10/30/2009,"2,500.00",L&R,CEO,CEO,,,,,,,65889,90,6564009,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Chi,xqqx,Richard,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,232,6563996,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Betancourt,xqqx,Tammy,,Houston,TX,77057,8/28/2009,250,Houston Building Owners and Managers Assoc Inc,Executive Vice President,Executive Vice President,,,,,,,65889,5,6563970,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Jones,xqqx,Larry,,Humble,TX,77356,10/8/2010,100,,,,,,,,,,65889,102,7396343,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Jones,xqqx,Larry,,Humble,TX,77356,10/21/2009,250,Turner Industries,VP,VP,,,,,,,65889,80,6564074,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Shaw,xqqx,Kenneth,,Crosby,TX,77532,10/22/2009,100,,SVP,SVP,,,,,,,65889,81,6564169,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Anderson,xqqx,Mark,,Humble,TX,77346-8054,11/21/2009,500,Family Vision Center,Opthomologist,Opthomologist,,,,,,,65889,162,6563961,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Austin,xqqx,Cheryl,,Kingwood,TX,77346,9/10/2009,50,,,,,,,,,,65889,15,6563962,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Bacon,xqqx,John,,Dallas,TX,75225,11/1/2009,200,BAF Technologies,,,,,,,,,65889,95,6563963,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Bailey,xqqx,Jerome,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,212,6563964,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Bailey,xqqx,Ron,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,235,6563965,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Barnard,xqqx,Jackie,,Kingwood,TX,77339,11/20/2009,100,Barnard Architect,,,,,,,,,65889,149,6563966,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Barnett,xqqx,William,,Humble,TX,77346-8014,11/13/2009,100,,Retired,,,,,,,,65889,122,6563967,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Burns,xqqx,John,,Houston,TX,77007,11/20/2009,250,Burns Bail Bonds,Bail Bondsman,Bail Bondsman,,,,,,,65889,152,6563986,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Benoit,xqqx,Jason,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,207,6563969,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Deford,xqqx,Hannah,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,203,6564012,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Blan,xqqx,Rick,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,233,6563971,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",ENT,BMC PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2009,250,Brown McCarroll LLP,Partner,Partner,,,,,,,65889,177,6563973,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Bodin,xqqx,Cliff,,Humble,TX,77346,9/10/2009,100,,,,,,,,,,65889,17,6563975,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Boggio,xqqx,Dan,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,194,6563976,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Bologna,xqqx,Phillip,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,231,6563977,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Boone,xqqx,Marti,,Willis,TX,77378,10/15/2009,100,,,,,,,,,,65889,71,6563978,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Bordes,xqqx,Gregory,,Kingwood,TX,77346-3300,12/19/2009,25,,CPA,,,,,,,,65889,245,6563979,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Boydstun,xqqx,Jay,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,209,6563980,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Brady,xqqx,Scott,,Humble,TX,77346,11/3/2009,"1,000.00",JP Inc,Vice President,Vice President,,,,,,,65889,102,6563981,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Broad,xqqx,Tom,,Kingwood,TX,77345,8/28/2009,100,Memorial Hermann Hospital,Director of Company Development,Director of Company Development,,,,,,,65889,6,6563982,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Brusatori,xqqx,Leonard,,Kingwood,TX,77339,9/10/2009,150,,,,,,,,,,65889,31,6563983,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Beckman,xqqx,Jenny,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,211,6563968,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hartung,xqqx,James,,Humble,TX,77346,9/10/2009,300,Retired,Retired,Retired,,,,,,,65889,25,6564051,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Gizinski,xqqx,Patricia,,Crosby,TX,77532-3124,11/23/2009,100,,,,,,,,,,65889,167,6564039,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Grace,xqqx,Peter,,Newport beach,CA,92663,10/28/2009,"1,000.00",Clean Energy,Vice President,Vice President,,,,,,,65889,86,6564040,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Greenup-Quentel,xqqx,Daira,,Humble,TX,77346,9/17/2009,"1,000.00",Housewife,Housewife,Housewife,,,,,,,65889,50,6564041,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Gregory,xqqx,Ryan,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,237,6564042,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Guard,xqqx,Pat,,Kingwood,TX,77325,11/25/2009,600,& Ray's Studio,co-owner,,,,,,,photograher services,65889,253,6564043,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Guthrie,xqqx,Louis,,Houston,TX,77002,11/3/2009,40,Harris County Sherriff's Department,,,,,,,,,65889,101,6564044,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hall,xqqx,Gail,,Humble,TX,77346,9/30/2009,250,,Accountant,Accountant,,,,,,,65889,58,6564045,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Harding,xqqx,James,,Kingwood,TX,77345,11/18/2009,330,Retired,Retired,Retired,,,,,,,65889,134,6564046,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hare,xqqx,Scott,,Dallas,TX,75287,10/9/2009,130,,,,,,,,,,65889,64,6564047,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Harger,xqqx,James,,Manhattan Beach,CA,90266-2440,10/29/2009,"1,000.00",Clean Energy,Chief Marketing Officer,Chief Marketing Officer,,,,,,,65889,89,6564048,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Daves,xqqx,Evelyn,,Kingwood,TX,77345,11/18/2009,25,,,,,,,,,,65889,133,6564010,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hartfiel,xqqx,Scot,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,238,6564050,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Garcia,xqqx,Jesse,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,213,6564036,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hartung,xqqx,James,,Humble,TX,77346,11/20/2009,100,,,,,,,,,,65889,150,6564052,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hayes,xqqx,Robert,,Kingwood,TX,77345,11/1/2009,100,,,,,,,,,,65889,96,6564053,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Heinrich,xqqx,Mark,,Kingwood,TX,77346,9/22/2009,500,Keller Williams Realty,Owner,Owner,,,,,,,65889,56,6564054,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hickman,xqqx,Ron,,Spring,TX,77339,9/10/2009,500,Elected Official,Elected Official,Elected Official,,,,,,,65889,39,6564055,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hinkson,xqqx,Thomas,,Porter,TX,77365,11/20/2009,100,,,,,,,,,,65889,160,6564056,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hinojosa,xqqx,Pete,,Kingwood,TX,77339,9/10/2009,25,,,,,,,,,,65889,36,6564057,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hoang,xqqx,Nhi,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,227,6564058,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hood,xqqx,Brian,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,187,6564059,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Horton,xqqx,Bobby,,Houston,TX,77024,10/21/2009,250,Thompson & Horton,Attorney,Attorney,,,,,,,65889,79,6564060,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Huberty,xqqx,Richard,,Parma Heights,OH,44130-2329,12/14/2009,"1,000.00",Retired,Retired,Retired,,,,,,,65889,181,6564061,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hughes,xqqx,Robert,,Kingwood,TX,77345,9/4/2009,100,,,,,,,,,,65889,10,6564062,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Harrison,xqqx,Lindsay,,San Diego,CA,92108,10/27/2009,250,Clean Energy,Business Development Manager,Business Development Manager,,,,,,,65889,85,6564049,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ericson,xqqx,Walter,,Humble,TX,77346,10/12/2009,50,Texas Childrens Hospital,Computer Programer,Computer Programer,,,,,,,65889,1,6564025,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hull,xqqx,Jason,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,208,6564063,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,DePerio,xqqx,Manoli,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,224,6564013,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,DeSpain,xqqx,Greg,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,202,6564014,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Dieden,xqqx,William,,Humble,TX,77346,11/10/2009,250,Remax Suburban Realtor,Realtor,Realtor,,,,,,,65889,116,6564015,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Doxey,xqqx,Steven,,Humble,TX,77346-4576,10/28/2009,10,Land O Frost,Vice President,Vice President,,,,,,,65889,87,6564016,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Doxey,xqqx,Steven,,Humble,TX,77346-4576,12/9/2009,30,Land O Frost,Vice President,Vice President,,,,,,,65889,176,6564017,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Dreymala,xqqx,Kale,,Humble,TX,77346,11/16/2009,"1,000.00",Homemaker,Homemaker,Homemaker,,,,,,,65889,127,6564018,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Durst,xqqx,Anne,,Kingwood,TX,77345-1461,11/20/2009,100,,,,,,,,,,65889,139,6564019,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,East,xqqx,R Gregory,,Humble,TX,77396,10/19/2009,200,Perdue Brandon Fielder Collins & Mott LLP,Attorney,Attorney,,,,,,,65889,78,6564020,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Edgar,xqqx,John,,Humble,TX,77346-6106,11/20/2009,100,,,,,,,,,,65889,153,6564021,0,1/15/2010,,
