"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Gillis,xqqx,John,Mr.,San Antonio,TX,78207,4/26/2010,"2,000.00",GLI Distributing,President,,,,,,,,21032,17,6826838,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Gissell,Jr.,Michael,Dr.,San Antonio,TX,78209,4/9/2010,"1,000.00",San Antonio Surgical Arts,Oral Surgeon,,,,,,,,21032,88,6826839,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Goertz,xqqx,Roland,Dr.,Waco,TX,76712,4/16/2010,250,Family Health Center,Physician,,,,,,,,21032,44,6826840,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Goleman,xqqx,Kinnon,Mr.,Austin,TX,78701-4093,4/15/2010,500,K G Strategies,Consultant,,,,,,,,21032,54,6826841,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Gray,xqqx,Rondy,Mr.,Waco,TX,76706-6168,3/31/2010,"1,000.00",NA,Retired,,,,,,,,21032,161,6826842,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Gray,xqqx,Rondy,Mr.,Waco,TX,76706-6168,3/31/2010,"1,000.00",NA,Retired,,,,,,,,21032,162,6826843,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,3/31/2010,"2,500.00",,,,,,,,,,21032,141,6826844,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Farmers Employee and Agent Political Action Committee of Texas,xqqx,xqqx,,Austin,TX,78701,4/27/2010,"2,500.00",,,,,,,,,,21032,176,6826829,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Brown,xqqx,Margaret,Mrs.,Waco,TX,76708,3/31/2010,"1,000.00",NA,Retired,,,,,,,,21032,165,6826801,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Barnard,xqqx,David,Mr.,Gatesville,TX,76528,4/15/2010,500,The National Banks of Central Texas,Bank CEO,,,,,,,,21032,86,6826786,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Bauer,xqqx,Jeff,Dr.,Waco,TX,76712,3/31/2010,500,Self,Dentist,,,,,,,,21032,137,6826787,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Baum,xqqx,Alan,Dr.,Houston,TX,77057,4/28/2010,150,Texas Eye Institute,Opthamologist,,,,,,,,21032,230,6826788,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Bell,xqqx,Alex,Mr.,Waco,TX,76711,4/20/2010,500,Oral Surgery Associates of North Texas,Oral Surgeon,,,,,,,,21032,39,6826789,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Bell,xqqx,Colin,Dr.,Dallas,TX,75225-5216,4/26/2010,"1,000.00",Oral Surgery Associates of North Texas,Oral Surgeon,,,,,,,,21032,13,6826790,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,BMcPAC,xqqx,xqqx,,Austin,TX,78701,4/15/2010,"1,000.00",,,,,,,,,,21032,79,6826791,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,BNSF RAILPAC,xqqx,xqqx,,Fort Worth,TX,76161-0039,4/15/2010,"2,500.00",,,,,,,,,,21032,66,6826792,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Bowden,xqqx,James,Dr.,Cranfils Gap,TX,76637,4/2/2010,"1,000.00",Waco Bone and Joint Clinic,Orthopedic surgeon,,,,,,,,21032,116,6826793,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Branch,Jr.,H.H.,Mr.,Waco,TX,76710-1092,4/6/2010,"1,000.00",NA,Retired,,,,,,,,21032,109,6826794,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Branch,xqqx,Patty,Mrs.,El Paso,TX,79934,4/26/2010,250,The Electric Company,Board Member,,,,,,,,21032,22,6826795,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Bresnen,xqqx,Steven,Mr.,Austin,TX,78745,4/15/2010,500,Self,Consultant,,,,,,,,21032,57,6826796,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Brock,xqqx,John,Mr.,Houston,TX,77056,4/28/2010,"1,000.00",NA,Retired,,,,,,,,21032,238,6826797,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Brown,xqqx,Dick,Mr.,Austin,TX,78746,4/15/2010,"1,000.00",NA,Retired,,,,,,,,21032,85,6826798,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,CP & Y Inc. Political Action Committee,xqqx,xqqx,,Dallas,TX,75235,4/2/2010,500,,,,,,,,,,21032,122,6826816,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Casillas,xqqx,Michael,Dr.,San Antonio,TX,78204,4/9/2010,"1,000.00",San Antonio Surgical Arts,Oral Surgeon,,,,,,,,21032,90,6826807,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,TexPAC Texas Medical Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701,4/13/2010,25.03,,,,,,,,,food and beverage for event,21032,205,6826969,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Clifton,Jr.,Williams,Mr.,Waco,TX,76701,4/7/2010,"2,500.00",Self,Investor,,,,,,,,21032,106,6826813,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Clifton,Jr.,James,Mr.,Waco,TX,76701,3/31/2010,"1,000.00",The Clifton Group,Partner,,,,,,,,21032,131,6826812,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Clevenger,xqqx,Don,Mr.,Sunnyvale,TX,75182,4/9/2010,500,Oncor,Vice President External Affairs,,,,,,,,21032,96,6826811,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,CH2M Hill Texas Political Action Committee,xqqx,xqqx,,Dallas,TX,75251,4/2/2010,"1,000.00",,,,,,,,,,21032,121,6826810,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Brown,xqqx,J. Dan,Mr.,Austin,TX,78724,4/26/2010,250,Brown Distributing Company,President,,,,,,,,21032,8,6826799,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Centennial Fine Wine and Spirits,xqqx,xqqx,,Dallas,TX,75220,4/9/2010,"1,000.00",,,,,,,,,,21032,95,6826808,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Brown,xqqx,J. Robert,Mr.,El Paso,TX,79901,4/26/2010,"1,000.00",The Electric Company,Board Member,,,,,,,,21032,19,6826800,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Carpenter,xqqx,David,Mr.,El Paso,TX,79912,4/26/2010,250,The Electric Company,CFO,,,,,,,,21032,21,6826806,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Campbell,xqqx,Drew,Mr.,Dallas,TX,75209,4/9/2010,"1,000.00",Self,Consultant,,,,,,,,21032,100,6826805,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Cain & Associates PC,xqqx,xqqx,,Cleburne,TX,76033-4591,4/20/2010,500,,,,,,,,,,21032,42,6826804,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Cain,xqqx,Randy,Mr.,Austin,TX,78763,4/15/2010,500,Self,Attorney,,,,,,,,21032,53,6826803,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Butt,xqqx,Charles,Mr.,San Antonio,TX,78204,3/30/2010,"2,500.00",H.E.B.,CEO,,,,,,,,21032,170,6826802,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Cooper,xqqx,Kevin,Mr.,Austin,TX,78701,4/26/2010,300,Ratliff Group,Consultant,,,,,,,,21032,15,6826815,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,CenterPoint Energy Inc. Political Action Committee,xqqx,xqqx,,Houston,TX,77210-4567,3/31/2010,"5,000.00",,,,,,,,,,21032,134,6826809,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Ron Lewis & Associates,xqqx,xqqx,,Austin,TX,78701,5/25/2010,43.38,Self,Consultant,,,,,,,food and beverages for event,21032,196,6901035,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,5/25/2010,"10,000.00",Perry Homes,Home builder,,,,,,,,21032,66,6901021,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Peterkin,Jr.,George,Mr.,Houston,TX,77056,5/3/2010,500,Hillcroft Medical Clinic,Surgeon,,,,,,,,21032,140,6901022,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,PHARMPAC,xqqx,xqqx,,Austin,TX,78759,5/25/2010,"1,000.00",,,,,,,,,,21032,60,6901023,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Phelps,xqqx,John,Mr.,Pasadena,TX,77504,5/7/2010,300,,,,,,,,,,21032,127,6901024,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Political Action Committee of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,5/3/2010,"2,500.00",,,,,,,,,,21032,5,6901025,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Propes,xqqx,Jay,Mr.,Austin,TX,78701,6/11/2010,400,,,,,,,,,advertising,21032,234,6901026,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Q Political Action Committee,xqqx,xqqx,,Fort Worth,TX,76102,5/3/2010,"2,500.00",,,,,,,,,,21032,4,6901027,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Raba-Kistner Political Action Committee,xqqx,xqqx,,San Antonio,TX,78269,5/25/2010,500,,,,,,,,,,21032,44,6901028,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Ramsower,xqqx,Reagan,Mr.,Woodway,TX,76712,6/12/2010,500,Baylor University,Professor,,,,,,,,21032,166,6901029,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Ratliff,xqqx,Bill,Mr.,Mount Pleasant,TX,75456-1218,5/18/2010,"2,000.00",The Ratliff Company,Consultant,,,,,,,,21032,150,6901030,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Raytheon Political Action Committee,xqqx,xqqx,,Arlington,VA,22209-2297,6/8/2010,"1,000.00",,,,,,,X,C00097568,,21032,158,6901031,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Richie,xqqx,Rodney,Dr.,Waco,TX,76708-1005,6/1/2010,500,Providence Hospital,Physician,,,,,,,,21032,85,6901032,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Smith,xqqx,Wil,Dr.,Austin,TX,78759,5/12/2010,100,Self,Dentist,,,,,,,,21032,106,6901049,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Roberts,xqqx,Matt,Dr.,Crockett,TX,75835,5/14/2010,500,Self,Dentist,,,,,,,,21032,92,6901034,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Pearson,xqqx,Randall,Mr.,Granbury,TX,76049,6/11/2010,100,,,,,,,,,,21032,225,6901018,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Ron Lewis & Associates,xqqx,xqqx,,Austin,TX,78701,5/25/2010,"1,000.00",Self,Consultant,,,,,,,,21032,32,6901036,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Rosenbaum,xqqx,Glen,Mr.,Houston,TX,77002,6/11/2010,"1,000.00",Vinson & Elkins,Attorney,,,,,,,,21032,218,6901037,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Ross,III,Edward,Mr.,Austin,TX,78746,5/25/2010,250,,,,,,,,,,21032,50,6901038,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Ruiz,xqqx,Paul,Mr.,Lubbock,TX,79411,5/18/2010,100,,,,,,,,,,21032,148,6901039,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Rural Friends of Electric Cooperatives,xqqx,xqqx,,Austin,TX,78701-2100,6/1/2010,"2,000.00",,,,,,,,,,21032,87,6901040,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Ryan Texas Political Action Committee,xqqx,xqqx,,Dallas,TX,75240,5/3/2010,"7,000.00",,,,,,,,,,21032,3,6901041,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Sanford & Kuhl,xqqx,xqqx,,Houston,TX,77056,5/25/2010,"1,000.00",,,,,,,,,,21032,54,6901042,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Schlueter,xqqx,Stan,Mr.,Austin,TX,78768-2227,5/12/2010,"5,000.00",Self,Consultant,,,,,,,,21032,101,6901043,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Sheldon,xqqx,Rick,Mr.,Waco,TX,76710,5/14/2010,"10,000.00",Self,Real Estate Developer,,,,,,,,21032,98,6901044,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Sheppard,xqqx,Shannon,,Granbury,TX,76048,6/11/2010,100,,,,,,,,,,21032,227,6901045,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Sherrill,xqqx,Kristi,Ms.,Dallas,TX,75205-2629,6/8/2010,125,,,,,,,,,,21032,162,6901046,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Sibley,xqqx,Stuart,Dr.,Dallas,TX,75243,5/24/2010,200,NA,Retired,,,,,,,,21032,88,6901047,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Texas State Association of Fire Fighters,xqqx,xqqx,,Austin,TX,78745,4/15/2010,500,,,,,,,,,,21032,65,6826967,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Rister,xqqx,J. Mark,Dr.,Waco,TX,76710,6/1/2010,100,,,,,,,,,,21032,81,6901033,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Miller,xqqx,Jack,Mr.,Houston,TX,77079,5/25/2010,250,RG Miller Engineers Inc.,President,,,,,,,,21032,43,6901005,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,KIRBYPAC,xqqx,xqqx,,Houston,TX,77007,5/3/2010,"1,000.00",,,,,,,,,,21032,7,6900990,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,75201-6776,4/30/2010,250,,,,,,,,,,21032,145,6900991,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Lyondell Chemical Company Political Action Committee,xqqx,xqqx,,Houston,TX,77010,5/25/2010,"1,000.00",,,,,,,,,,21032,63,6900992,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Mahaffey,xqqx,Jessica,Mrs.,Austin,TX,78737-2523,5/25/2010,250,,,,,,,,,,21032,49,6900993,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Martin,xqqx,Joe,Dr.,Cleburne,TX,76033,6/1/2010,"1,841.25",,,,,,,,,food and beverages for event,21032,178,6900994,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Martindale,xqqx,Tim,Mr.,Woodway,TX,76712-3828,6/8/2010,100,,,,,,,,,,21032,157,6900995,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Massengill,xqqx,J. Ross,Mr.,Ennis,TX,75120,5/6/2010,500,Self,Attorney,,,,,,,,21032,134,6900996,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,McBride,xqqx,Richard,Mr.,Austin,TX,78701,5/25/2010,43.38,Self,Consultant / Government Relations,,,,,,,food and beverages for event,21032,201,6900997,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,McBride,xqqx,Richard,Mr.,Austin,TX,78701,5/25/2010,500,Self,Consultant / Government Relations,,,,,,,,21032,67,6900998,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,McDonald,xqqx,Carol,Mrs.,Austin,TX,78731,5/25/2010,250,Independent Colleges & Universities of Texas Inc.,President,,,,,,,,21032,59,6900999,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,McEachern,xqqx,Robert,Mr.,Waco,TX,76702,6/12/2010,250,,,,,,,,,,21032,172,6901000,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,McKown,xqqx,Stan,Mr.,Waco,TX,76710-1412,5/5/2010,100,,,,,,,,,,21032,135,6901001,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,McWhirter,xqqx,Macky,Mr.,Plains,TX,79355-0207,5/25/2010,500,NA,Retired,,,,,,,,21032,58,6901002,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Perkins,xqqx,William,Mr.,Waco,TX,76712,4/29/2010,500,Self,Industrial Maintenance,,,,,,,,21032,112,6901020,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Norman,Jr.,M. Scott,Mr.,Austin,TX,78731,5/25/2010,750,Texas Association of Builders,Executive Director,,,,,,,,21032,31,6901011,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Southern,xqqx,David,Mr.,Granbury,TX,76048,6/11/2010,500,Southern Concepts,Owner,,,,,,,,21032,226,6901050,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Pearson,xqqx,Dan,Mr.,Austin,TX,78750-3456,5/25/2010,500,Hillco Partners,Consultant,,,,,,,,21032,34,6901017,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Patterson,xqqx,Michael,Mr.,Arlington,TX,76017,5/10/2010,"5,000.00",Patterson Equity Partners,Attorney,,,,,,,,21032,118,6901016,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Patterson,xqqx,Allen,Mr.,Waco,TX,76712,6/9/2010,100,,,,,,,,,,21032,211,6901015,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Pardo,xqqx,Brian,Mr.,Waco,TX,76712-6529,5/6/2010,"5,000.00",Self,Businessman / Investments,,,,,,,,21032,17,6901014,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Meacham,xqqx,Philip,Mr.,Dallas,TX,75254,5/7/2010,500,Glazer's,Senior Vice President,,,,,,,,21032,130,6901003,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Overstreet,xqqx,Lee,Mr.,Granbury,TX,76049,6/11/2010,250,,,,,,,,,,21032,223,6901012,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Mead,xqqx,Robert,Mr.,Dallas,TX,75205-2834,6/4/2010,"1,000.00",Silverleaf Corp.,Chairman and CEO,,,,,,,,21032,70,6901004,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Nguyen,xqqx,Steven,Dr.,Irving,TX,75063,6/12/2010,200,,,,,,,,,,21032,168,6901010,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,NAIFA-Texas Political Action Committee,xqqx,xqqx,,Austin,TX,78701,5/25/2010,"1,500.00",,,,,,,,,,21032,62,6901009,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Mullally,xqqx,M. J.,Mr.,Granbury,TX,76049,6/11/2010,100,,,,,,,,,,21032,228,6901008,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Morrison,xqqx,Edwin,Dr.,Waco,TX,76710,6/4/2010,200,,,,,,,,,,21032,74,6901007,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Moore,xqqx,Patrick,Mr.,Dallas,TX,75254,5/7/2010,500,Glazer's,Executive Vice President,,,,,,,,21032,131,6901006,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Peper,xqqx,William,Dr.,Crawford,TX,76638,6/4/2010,250,,,,,,,,,,21032,71,6901019,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Owens Corning Better Government Fund,xqqx,xqqx,,Toledo,OH,43659,6/11/2010,"2,500.00",,,,,,,,,,21032,217,6901013,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Valero Political Action Committee,xqqx,xqqx,,San Antonio,TX,78269,6/9/2010,"2,500.00",,,,,,,,,,21032,213,6901098,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,The Dow Chemical Company Employees Political Action Committee,xqqx,xqqx,,Midland,MI,48674,5/12/2010,"1,500.00",,,,,,,,,,21032,104,6901082,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,The Texas Lobby Group,xqqx,xqqx,,Austin,TX,78701,5/10/2010,"2,500.00",,,,,,,,,,21032,115,6901083,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,The Texas Lobby Group,xqqx,xqqx,,Austin,TX,78701,5/25/2010,"2,500.00",,,,,,,,,,21032,37,6901084,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Thomas,xqqx,Dennis,Dr.,Austin,TX,78701,4/30/2010,"1,000.00",Strategic Management Consulting,Owner,,,,,,,,21032,1,6901085,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Thomas,xqqx,Edward,Mr.,Farmers Branch,TX,75244,5/7/2010,500,Glazer's,Senior Vice President,,,,,,,,21032,132,6901086,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Thompson,xqqx,James,Mr.,Houston,TX,77056,5/25/2010,250,AE Com,Engineer,,,,,,,,21032,46,6901087,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Tooley,xqqx,Kris,Mr.,Waco,TX,76714,5/8/2010,200,,,,,,,,,advertising,21032,181,6901088,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Toomey,xqqx,Michael,Mr.,Austin,TX,78701,5/10/2010,"1,000.00",The Texas Lobby Group,Consultant,,,,,,,,21032,116,6901089,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Townes,Jr.,Ralph,Mr.,Corsicana,TX,75110,5/7/2010,500,RJR Land & Cattle Company,Owner,,,,,,,,21032,129,6901090,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,TREPAC,xqqx,xqqx,,Austin,TX,78701,4/29/2010,"2,500.00",,,,,,,,,,21032,111,6901091,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,TREPAC,xqqx,xqqx,,Austin,TX,78701,5/25/2010,"2,500.00",,,,,,,,,,21032,53,6901093,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Turney,xqqx,William,Dr.,Waco,TX,76710-2013,6/4/2010,200,,,,,,,,,,21032,78,6901095,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,6/4/2010,"1,000.00",Contran,CEO Entrepreneur,,,,,,,,21032,69,6901048,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Valero Political Action Committee,xqqx,xqqx,,San Antonio,TX,78269,4/29/2010,"1,000.00",,,,,,,,,,21032,108,6901097,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,TEXPAC Texas Medical Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701,6/3/2010,40,,,,,,,,,sponsor board,21032,236,6901079,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Vickers,xqqx,Danny,Mr.,Marlin,TX,76661,5/7/2010,300,,,,,,,,,,21032,128,6901099,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Walker,xqqx,Robert,Dr.,Dallas,TX,75205-2817,5/14/2010,500,NA,Retired Oral Surgeon,,,,,,,,21032,94,6901100,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Ward,xqqx,Mary,Ms.,Granbury,TX,76048,6/10/2010,138.6,,,,,,,,,food and beverages for event,21032,204,6901101,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,White,xqqx,R. Dean,Dr.,Granbury,TX,76048,6/11/2010,300,,,,,,,,,,21032,224,6901102,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Wood,xqqx,Patrick,Mr.,Houston,TX,77024,5/8/2010,250,,,,,,,,,,21032,152,6901103,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,Atkins,xqqx,M. Winnfield,Mr.,Austin,TX,78731,6/15/2010,500,,,,,,,,,food and beverages for event,21032,51,7012892,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,Averitt,xqqx,Kathy,Ms.,Waco,TX,76712,6/17/2010,100,,,,,,,,,,21032,40,7012893,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,Averitt,xqqx,Kip,,Waco,TX,76702,6/22/2010,"25,000.00",Ryan and Company,Tax Consultant,,,,,,,,21032,22,7012894,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,Boyd,xqqx,Wm. Stephen,Mr.,Dallas,TX,75229-4316,6/21/2010,250,,,,,,,,,,21032,23,7012895,0,7/15/2010,,
