"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,IBAT PAC,xqqx,xqqx,,AUSTIN,TX,78701,9/17/2009,"1,000.00",,,,,,,,,CONTRIBUTION,20421,26,6540767,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,HOMEPAC OF TEXAS,xqqx,xqqx,,AUSTIN,TX,78701,10/6/2009,"1,500.00",,,,,,,,,CONTRIBUTION,20421,46,6540766,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,HILLCO PAC,xqqx,xqqx,,AUSTIN,TX,78701,9/15/2009,"1,000.00",,,,,,,,,CONTRIBUTION,20421,25,6540765,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",IND,GREER,xqqx,JAMES,,ROANOKE,TX,76262,11/3/2009,500,ONCOR,SENIOR VICE PRESIDENT,,,,,,,CONTRIBUTION,20421,10,6540764,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,GRAYDON GROUP LLC,xqqx,xqqx,,AUSTIN,TX,78701,12/7/2009,38.62,,,,,,,,,IN-KIND CONTRIBUTION FOR OCTOBER 6TH FUNDRAISER HELD AT THE AUSTIN CLUB,20421,74,6540763,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,GRAYDON GROUP LLC,xqqx,xqqx,,AUSTIN,TX,78701,10/6/2009,"1,000.00",,,,,,,,,CONTRIBUTION,20421,47,6540762,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,GOOD GOVERNMENT FUND,xqqx,xqqx,,FT. WORTH,TX,76102,9/29/2009,"2,500.00",,,,,,,,,CONTRIBUTION,20421,64,6540761,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,GARDERE WYNNE SEWELL LLP CAMPAIGN FUND,xqqx,xqqx,,DALLAS,TX,75201,9/6/2009,"1,000.00",,,,,,,,,CONTRIBUTION,20421,22,6540760,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,FPL PAC,xqqx,xqqx,,JUNO BEACH,FL,33408,9/15/2009,"1,250.00",,,,,,,X,C00064774,CONTRIBUTION,20421,23,6540759,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,FIDELITY SW GOOD GOVT COMM,xqqx,xqqx,,WESTLAKE,TX,76262,10/5/2009,"1,000.00",,,,,,,,,CONTRIBUTION,20421,42,6540758,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,420557,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,5/1/2009,500,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),20421,5,6077829,0,7/15/2009,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,LOCKE LIDDELL & SAPP LLP,xqqx,xqqx,,HOUSTON,TX,77002,9/15/2009,500,,,,,,,,,CONTRIBUTION,20421,24,6540771,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS CONSUMER FINANCE ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/12/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,74,7649855,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS TRIAL LAWYERS ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78767-0788,12/1/2010,"5,000.00",,,,,,,,,CONTRIBUTION,20421,55,7649870,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS TECH ALUMNI AND FRIENDS PAC,xqqx,xqqx,,LUBBOCK,TX,79424-3239,10/26/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,32,7649869,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS SURPLUS LINES ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78766,11/16/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,97,7649868,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS PODIATRIC MEDICAL ASSOCIATION INC. PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/12/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,73,7649867,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS OPTOMETRIC PAC,xqqx,xqqx,,AUSTIN,TX,78701,7/9/2010,"2,000.00",,,,,,,,,CONTRIBUTION,20421,110,7649866,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS LAND TITLE ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78703,9/29/2010,"2,000.00",,,,,,,,,CONTRIBUTION,20421,153,7649865,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS GAMING ASSOCIATION PAC - TGA PAC,xqqx,xqqx,,AUSTIN,TX,75701,11/5/2010,"2,500.00",,,,,,,,,CONTRIBUTION,20421,174,7649864,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS EVENTS PAC,xqqx,xqqx,,FORT WORTH,TX,76107,9/1/2010,"2,500.00",,,,,,,,,CONTRIBUTION,20421,134,7649863,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS EMPLOYEE PAC OF LUMINANT HOLDING CO LLC,xqqx,xqqx,,DALLAS,TX,75201,10/11/2010,"1,500.00",,,,,,,,,CONTRIBUTION,20421,138,7649862,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS DENPAC,xqqx,xqqx,,AUSTIN,TX,78704,10/13/2010,"1,500.00",,,,,,,,,CONTRIBUTION,20421,111,7649861,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS DEER ASSOCIATION PAC,xqqx,xqqx,,SAN ANTONIO,TX,78216,9/2/2010,"1,250.00",,,,,,,,,CONTRIBUTION,20421,87,7649860,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS DEER ASSOCIATION PAC,xqqx,xqqx,,SAN ANTONIO,TX,78216,8/26/2010,410.72,,,,,,,,,IN-KIND CONTRIBUTION LODGING AT WESTIN LA CANTERA RESORT FOR TEXAS DEER ASSOC. ANNUAL CONVENTION,20421,194,7649859,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS CREDIT UNION LEAGUE PAC,xqqx,xqqx,,DALLAS,TX,75265-5147,11/12/2010,"3,500.00",,,,,,,,,CONTRIBUTION,20421,21,7649858,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,T. O. M. A. PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/5/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,183,7649839,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS ASSOCIATION OF STAFFING - PAC,xqqx,xqqx,,MANSFIELD,TX,76063,12/5/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,45,7649849,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TBA-BANKPAC STATE,xqqx,xqqx,,AUSTIN,TX,78701,10/12/2010,"2,500.00",,,,,,,,,CONTRIBUTION,20421,155,7649840,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXANS FOR ECONOMIC DEVELOPMENT PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/6/2010,"10,000.00",,,,,,,,,CONTRIBUTION,20421,12,7649841,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS & SOUTHWESTERN CATTLE RAISERS ASSOC ST PAC,xqqx,xqqx,,FORT WORTH,TX,76102,10/20/2010,"2,000.00",,,,,,,,,CONTRIBUTION,20421,112,7649842,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS APARTMENT ASSOC. PAC,xqqx,xqqx,,AUSTIN,TX,78701,8/2/2010,"5,000.00",,,,,,,,,CONTRIBUTION,20421,83,7649843,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS ASSOC OF HEALTH UNDERWRITERS PAC,xqqx,xqqx,,DUNCANVILLE,TX,75137,10/7/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,14,7649845,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS COURT REPORTS ASSOCIATION,xqqx,xqqx,,ATHENS,TX,75751,10/8/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,152,7649857,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS ASSOCIATION OF PAWNBROKERS PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/12/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,90,7649848,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS CONSUMER LENDERS PAC,xqqx,xqqx,,ARLINGTON,TX,76013,11/9/2010,"3,500.00",,,,,,,,,CONTRIBUTIONS,20421,102,7649856,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS AUTOMOBILE DEALERS ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/13/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,133,7649850,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS BEVERAGE ALLIANCE OF THE TEXAS PACKAGE STORE,xqqx,xqqx,,AUSTIN,TX,78701,10/13/2010,"1,500.00",,,,,,,,,CONTRIBUTION,20421,129,7649851,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS CHEMICAL COUNCIL/ASSOC. OF CHEMICAL INDUSTRY OF TEXAS FREEPAC,xqqx,xqqx,,AUSTIN,TX,78701-1534,12/1/2010,500,,,,,,,,,CONTRIBUTION,20421,37,7649852,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS CHIROPRACTIC ASSN.,xqqx,xqqx,,AUSTIN,TX,78701,11/15/2010,"2,700.00",,,,,,,,,CONTRIBUTION,20421,48,7649853,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS CONSTRUCTION ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/14/2010,"2,500.00",,,,,,,,,CONTRIBUTION,20421,20,7649854,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,THCAPAC,xqqx,xqqx,,AUSTIN,TX,78765,12/6/2010,"2,000.00",,,,,,,,,CONTRIBUTION,20421,25,7649873,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS ASSOCIATION OF MORTGAGE BROKERS PAC,xqqx,xqqx,,DALLAS,TX,75254,9/27/2010,500,,,,,,,,,CONTRIBUTION,20421,141,7649847,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,WHOLESALE BEER DISTRIBUTORS OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/13/2010,48.15,,,,,,,,,IN-KIND CONTRIBUTION IN CONNECTION WITH FUNDRAISER HELD ON 10/13/2010,20421,189,7649896,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXPAC TEXAS MEDICAL ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/17/2010,"2,500.00",,,,,,,,,CONTRIBUTION,20421,95,7649871,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,VITERBI,xqqx,ALAN,,SAN DIEGO,CA,92130,12/2/2010,"1,000.00",LIQUID ENVIRONMENTAL SOLUTIONS,PRESIDENT AND CEO,,,,,,,CONTRIBUTION,20421,36,7649890,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,WEBSTER SURGICAL SPECIALITY HOSPITAL PAC,xqqx,xqqx,,WEBSTER,TX,77598,9/20/2010,"5,000.00",,,,,,,,,CONTRIBUTION,20421,131,7649891,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,WELLS FARGO & CO. TX EMPLOYEES GOOD GOVERNMENT F,xqqx,xqqx,,FORT WORTH,TX,76102,10/22/2010,"2,000.00",,,,,,,,,CONTRIBUTION,20421,98,7649892,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,WESSEL,xqqx,RICK,,WESTLAKE,TX,76262,11/9/2010,"3,000.00",FIRST CASH FINANCIAL SERVICES INC,CEO,,,,,,,CONTRIBUTION,20421,106,7649893,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,VANTEX ENTERPRISES LLC,xqqx,xqqx,,DALLAS,TX,75220,11/18/2010,"1,000.00",CENTENNIAL BIG DADDY'S FINE WINE AND SPIRITS,PRESIDENT CEO,,,,,,,CONTRIBUTION,20421,40,7649888,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,WHOLESALE BEER DISTRIBUTORS OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/13/2010,"2,500.00",,,,,,,,,CONTRIBUTION,20421,139,7649895,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,VALERO PAC,xqqx,xqqx,,SAN ANTONIO,TX,78269,11/18/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,91,7649887,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,WILLIAMS KHERKHER HART & BOUNDAS LLP,xqqx,xqqx,,HOUSTON,TX,77017,12/3/2010,"10,000.00",,,,,,,,,CONTRIBUTION,20421,61,7649897,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,WOODS,xqqx,LEE,,AUSTIN,TX,78701,9/30/2010,500,SELF EMPLOYED,LOBBYIST,,,,,,,CONTRIBUTION,20421,82,7649898,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,WOODS,xqqx,LEE,,AUSTIN,TX,78701,11/23/2010,350,SELF EMPLOYED,LOBBYIST,,,,,,,CONTRIBUTION,20421,50,7649899,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,WRIGHT,xqqx,JACK,,HOUSTON,TX,77057,10/29/2010,500,UNITED PAWN BROKERS OF TEXAS,OWNER,,,,,,,CONTRIBUTION,20421,171,7649900,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,YOUNG,xqqx,DAVID,,COLLEYVILLE,TX,76034,12/6/2010,250,STEWART TITLE,EXECUTIVE VICE PRESIDENT,,,,,,,CONTRIBUTION,20421,17,7649901,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,YOUNG,xqqx,TRACY,,SAVANNAH,GA,31401,11/8/2010,"1,500.00",TITLEMAX,OWNER AND CEO,,,,,,,CONTRIBUTION,20421,109,7649902,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,WHITE,xqqx,PATRICK,,DALLAS,TX,75209-0493,11/10/2010,500,CASHMAX TITLE AND LOAN,OPERATIONS,,,,,,,CONTRIBUTION,20421,69,7649894,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TMPA PAC,xqqx,xqqx,,AUSTIN,TX,78768,10/11/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,160,7649880,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS ASSOC OF BENEFIT ADMINISTRATORS - PAC,xqqx,xqqx,,AUSTIN,TX,78709-0325,11/1/2010,500,,,,,,,,,CONTRIBUTION,20421,8,7649844,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,THE CHICKASAW NATION,xqqx,xqqx,,ADA,OK,74820,11/12/2010,"10,000.00",,,,,,,X,C90007923,CONTRIBUTION,20421,34,7649874,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,THE DOW CHEMICAL COMPANY EMPLOYEES PAC,xqqx,xqqx,,MIDLAND,MI,48674,9/2/2010,"1,000.00",,,,,,,X,C00016018,CONTRIBUTION,20421,125,7649875,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,THE GRAYDON GROUP LLC,xqqx,xqqx,,AUSTIN,TX,78701,10/13/2010,48.15,,,,,,,,,IN-KIND CONTRIBUTION IN CONNECTION WITH FUNDRAISER HELD ON 10/13/2010,20421,191,7649876,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,THE OFFICE OF MARC A. RODRIQUEZ,xqqx,xqqx,,AUSTIN,TX,78701,10/13/2010,48.15,,,,,,,,,IN-KIND CONTRIBUTION IN CONNECTION WITH FUNDRAISER HELD ON 10/13/2010,20421,187,7649877,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,VAUGHAN,xqqx,STEPHEN,,FORT WORTH,TX,76107,10/1/2010,500,TEXAS TAX SOLUTIONS LLC,PRINCIPAL,,,,,,,CONTRIBUTION,20421,31,7649889,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,TITUS,xqqx,JACK,,DALLAS,TX,75225-3911,9/29/2010,"1,000.00",WRIGHT TITUS INSURANCE COMPANY,PRINCIPAL,,,,,,,CONTRIBUTION,20421,53,7649879,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXPAC TEXAS MEDICAL ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/1/2010,"7,500.00",,,,,,,,,CONTRIBUTION,20421,7,7649872,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TNLA (TEXAS NURSERY & LANDSCAPE ASSOCATION,xqqx,xqqx,,AUSTIN,TX,78745-6698,10/27/2010,"1,250.00",,,,,,,,,CONTRIBUTION,20421,161,7649881,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TREPAC/TEXAS ASSOC. OF REALTORS PAC,xqqx,xqqx,,AUSTIN,TX,78768-2246,11/30/2010,"5,000.00",,,,,,,,,CONTRIBUTION,20421,28,7649882,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TSA PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/7/2010,"3,000.00",,,,,,,,,CONTRIBUTION,20421,38,7649883,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TSCPA/PAC,xqqx,xqqx,,DALLAS,TX,75254-7408,7/13/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,89,7649884,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TSCPA/PAC,xqqx,xqqx,,DALLAS,TX,75254-7408,12/2/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,47,7649885,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TSCPA/PAC,xqqx,xqqx,,DALLAS,TX,75254-7408,12/3/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,46,7649886,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,THE PARKER LAW FIRM PC,xqqx,xqqx,,BEDFORD,TX,76021,12/7/2010,"5,000.00",,,,,,,,,CONTRIBUTION,20421,57,7649878,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,SIMMONS,xqqx,HAROLD,,DALLAS,TX,75240,10/29/2010,"1,000.00",CONTRAN CORP,CEO,,,,,,,CONTRIBUTION,20421,167,7649834,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,TEXAS DENPAC,xqqx,xqqx,,AUSTIN,TX,78704,9/29/2009,"1,500.00",,,,,,,,,CONTRIBUTION,20421,32,6540800,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,RIPPEL,xqqx,DOUGLAS,,WICHITA,KS,67205,11/5/2010,"1,000.00",SPEEDY CASH,CEO,,,,,,,CONTRIBUTION,20421,100,7649827,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,SPEARS,xqqx,GEORGE,,HOUSTON,TX,77062,10/7/2010,200,,,,,,,,,CONTRIBUTION,20421,51,7649837,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS ASSOCIATION OF CRANE OWNERS PAC,xqqx,xqqx,,AUSTIN,TX,78716,11/5/2010,250,,,,,,,,,CONTRIBUTION,20421,175,7649846,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,SIMON EDDINS & GREENSTONE LLP,xqqx,xqqx,,DALLAS,TX,75204-8583,12/9/2010,"5,000.00",,,,,,,,,CONTRIBUTION,20421,56,7649835,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,SEIDLITS,xqqx,CURTIS,,AUSTIN,TX,78701,10/13/2010,250,,,,,,,,,CONTRIBUTION,20421,148,7649833,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,RYAN TEXAS PAC,xqqx,xqqx,,DALLAS,TX,75240,10/7/2010,"2,500.00",,,,,,,,,CONTRIBUTION,20421,39,7649832,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,RON LEWIS & ASSOCIATES,xqqx,xqqx,,AUSTIN,TX,78701,10/12/2010,500,SELF EMPL0YED,LOBBYIST,,,,,,,CONTRIBUTION,20421,159,7649831,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,RODRIGUEZ,xqqx,MARC,,AUSTIN,TX,78701,11/5/2010,"1,000.00",SELF EMPLOYED,GOVERNMENTAL AFFAIRS,,,,,,,CONTRIBUTION,20421,179,7649830,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,ROBERT E JOHNSON CAMPAIGN ACCOUNT,xqqx,xqqx,,AUSTIN,TX,78701-2166,10/11/2010,"5,000.00",,,,,,,,,CONTRIBUTION,20421,145,7649829,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,ROACH,xqqx,NELSON,,DANGERFIELD,TX,75638,12/8/2010,"10,000.00",NIX PATTERSON & ROACH LLP,ATTORNEY / PARTNER,,,,,,,CONTRIBUTION,20421,58,7649828,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,SOUTHWESTERN COMMITTEE ON POLITICAL EDUCATION,xqqx,xqqx,,AMARILLO,TX,79105-1261,10/27/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,158,7649836,0,1/18/2011,,
