"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Prewitt,xqqx,Jim,Mr.,Flower Mound,TX,75022,12/7/2009,"1,000.00",Self,Investor,,,,,,,,58399,87,6523507,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Political Action Cmte of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,10/22/2009,500,,,,,,,,,,58399,55,6523506,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,10/15/2009,250,,,,,,,,,,58399,42,6523505,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Phillips,xqqx,Stephen,Mr.,Lantana,TX,76226,10/31/2009,800,Lantana Golf Club,General Manager,,,,,,,Food and beverage at fundraising event,58399,10,6523504,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Pfizer Political Action Committee,xqqx,xqqx,,New York,NY,10017,11/20/2009,500,,,,,,,X,C0016683,,58399,111,6523503,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Perry,xqqx,Bob,Mr.,Pilot Point,TX,76258,12/20/2009,450,Self,Business Consultant,,,,,,,,58399,116,6523502,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Perry,xqqx,Bob,Mr.,Pilot Point,TX,76258,10/30/2009,400,Self,Business Consultant,,,,,,,,58399,61,6523501,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Ingersoll,xqqx,Deborah,Ms.,Austin,TX,78730,11/30/2009,250,,,,,,,,,E-mails sent advertising fundraising event,58399,35,6523476,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Ryan,xqqx,Denis,Mr.,Flower Mound,TX,75028,11/7/2009,250,,,,,,,,,,58399,104,6523511,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Collins,xqqx,Rebecca,Ms.,Argyle,TX,76226,9/15/2009,500,North Texas OB/GYN,Physician,,,,,,,,58399,7,6523444,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Kidd,xqqx,Bret,Mr.,Southlake,TX,76092,11/25/2009,250,,,,,,,,,,58399,36,6523478,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,David,Sr.,J.R.,Mr.,Pilot Point,TX,76250,10/19/2009,500,Point Bank,Bank CEO,,,,,,,,58399,73,6523453,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Dallas Chapter TSCPA PAC,xqqx,xqqx,,Dallas,TX,75251-2228,10/19/2009,500,,,,,,,,,,58399,79,6523452,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Curtis,xqqx,Wiley,Mr.,Arlington,TX,76016,10/30/2009,100,,,,,,,,,,58399,65,6523451,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Crawford,xqqx,Clay,Mr.,Dallas,TX,75230,8/24/2009,500,Crawford and Jordan LLP,Attorney,,,,,,,,58399,2,6523450,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Correll,xqqx,Charles,Mr.,Argyle,TX,76236,10/20/2009,100,Retired,Retired,,,,,,,,58399,48,6523449,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Correll,xqqx,Charles,Mr.,Argyle,TX,76236,9/10/2009,250,Retired,Retired,,,,,,,,58399,27,6523448,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Cook,xqqx,Charles,Mr.,Double Oak,TX,75077,10/30/2009,250,,,,,,,,,,58399,47,6523447,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Downey,xqqx,Wallace,Mr.,Argyle,TX,76226,10/22/2009,500,Downey Publishing Company,Owner,,,,,,,,58399,72,6523455,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Contaldi,xqqx,Mario,Dr.,Keller,TX,76248,11/6/2009,100,,,,,,,,,,58399,68,6523445,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Emery,xqqx,F. Charles,Mr.,Lewisville,TX,75077,11/19/2009,70,Self,Consultant,,,,,,,,58399,34,6523456,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Coats Rose Yale Ryman & Lee PAC,xqqx,xqqx,,Houston,TX,77046,12/3/2009,"1,000.00",,,,,,,,,,58399,91,6523443,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Cash America International Inc. Multi Candidate PAC,xqqx,xqqx,,Fort Worth,TX,76102,10/28/2009,500,,,,,,,,,,58399,85,6523442,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Carter,xqqx,Donald,Mr.,Addison,TX,75001,10/23/2009,"1,000.00",Don Carter Company,Owner,,,,,,,,58399,45,6523441,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Cargo,xqqx,Jon P.,Mr.,Flower Mound,TX,75028,11/6/2009,100,Cargo Eye Associates,Optometrist,,,,,,,,58399,64,6523440,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Cargo,xqqx,Jon P.,Mr.,Flower Mound,TX,75028,10/23/2009,250,Cargo Eye Associates,Optometrist,,,,,,,,58399,43,6523439,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Campbell,xqqx,Leon and Jean,Mr.,Argyle,TX,76226,7/21/2009,100,,,,,,,,,,58399,1,6523438,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Cammack and Strong,xqqx,xqqx,,Austin,TX,78701,11/2/2009,200,,,,,,,,,,58399,99,6523437,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Bowen,xqqx,John S.,Mr.,Flower Mound,TX,75028,10/27/2009,250,Self Employed,Optometrist,,,,,,,,58399,41,6523436,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Bodeewes,xqqx,Lambert,Mr.,Lantana,TX,76226,9/4/2009,500,N/A,Retired,,,,,,,,58399,6,6523435,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Contaldi,xqqx,Mario,Dr.,Keller,TX,76248,11/6/2009,100,,,,,,,,,,58399,63,6523446,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Graham,xqqx,James,Mr.,Dallas,TX,75225,10/21/2009,100,Palo Petroleum,Executive,,,,,,,,58399,52,6523466,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Economic Development Council PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2009,500,,,,,,,,,,58399,88,6523521,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Huffines,xqqx,Phillip,Mr.,Dallas,TX,75225,9/4/2009,"1,000.00",Huffines Communities,Owner,,,,,,,,58399,14,6523475,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Hotel PAC of The Texas Motel and Lodging Association,xqqx,xqqx,,Austin,TX,78701,11/2/2009,250,,,,,,,,,,58399,49,6523474,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Hinkle,xqqx,Ronald,Mr.,Austin,TX,78711,11/3/2009,250,Self Employed,Consultant,,,,,,,,58399,54,6523473,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Hilz,xqqx,Mark,Mr.,Argyle,TX,76226,9/29/2009,200,,,,,,,,,,58399,13,6523472,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Harper,xqqx,Alan K.,Mr.,Arlington,TX,76016,12/17/2009,"1,000.00",Harper Investments,Business Owner/President,,,,,,,,58399,114,6523471,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Hanson,xqqx,Mark R.,Dr.,Arlington,TX,76012,10/28/2009,100,Insight Vishion Family Eye Care,Optometrist,,,,,,,,58399,53,6523470,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Hamel,xqqx,Glen,Mr.,Flower Mound,TX,75022,12/8/2009,200,,,,,,,,,,58399,89,6523469,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Davis,xqqx,Joe,Mr.,Dallas,TX,75205,11/5/2009,"1,000.00",Crosstex,Executive Vice President/General Counsel,,,,,,,,58399,51,6523454,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Green,xqqx,George,,Argyle,TX,76226,9/14/2009,"1,000.00",Investor,Self,,,,,,,,58399,12,6523467,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Irick,xqqx,Joe,Mr.,Lantana,TX,76226,9/10/2009,500,State Farm,Insurance Agent,,,,,,,,58399,18,6523477,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Goins,xqqx,Myron,Mr.,Flower Mound,TX,75022,11/6/2009,250,TekHarbor,Venture Capital,,,,,,,,58399,95,6523465,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Friends of UTD,xqqx,xqqx,,Plano,TX,75093,10/19/2009,250,,,,,,,,,,58399,59,6523464,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Fox,xqqx,Wendy,Mrs.,Trophy Club,TX,76262,10/6/2009,200,,,,,,,,,,58399,29,6523463,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Flynn,xqqx,Patrick,Mr.,Lantana,TX,76226,9/16/2009,10,,,,,,,,,,58399,11,6523462,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Ferguson,xqqx,B.Michael,Mr.,Argyle,TX,76226,9/10/2009,500,American Airlines,Pilot,,,,,,,,58399,9,6523461,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Faegre,xqqx,Jack,Mr.,Denton,TX,76207,11/6/2009,50,,,,,,,,,,58399,98,6523460,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,EXELONPAC,xqqx,xqqx,,Chicago,IL,60680-5379,8/20/2009,"1,000.00",,,,,,,X,C00141218,,58399,31,6523459,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Er Physicians of Texas PAC,xqqx,xqqx,,Plano,TX,75024,11/3/2009,200,,,,,,,,,,58399,82,6523458,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,ENergy Political Action COmmittee of TXU Energy Retail Company,xqqx,xqqx,,Dallas,TX,75201,10/26/2009,"1,000.00",,,,,,,,,,58399,70,6523457,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Gulf States Toyota Political Action Committee,xqqx,xqqx,,Houston,TX,77024,10/1/2009,250,,,,,,,,,,58399,109,6523468,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Leahy,xqqx,Lawrence,Mr.,Yoakum,TX,77995,3/2/2010,100,Foundation Management Services,Vice President,,,,,,,,58399,40,7057015,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Perot,Jr.,H.R.,Mr.,Plano,TX,75026-9014,1/15/2010,"1,000.00",Self Employed,Entrepeneur,,,,,,,,58399,12,7057026,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Nguyen,xqqx,Steven N.,Dr.,Irving,TX,75063,1/12/2010,100,SW Dallas Eye Care,Optometrist,,,,,,,,58399,22,7057024,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Bobo,xqqx,Billie M.,Ms.,Argyle,TX,76226,9/17/2009,250,Retired,Retired,,,,,,,,58399,5,6523434,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Mundo,xqqx,Jason,Mr.,Rockwall,TX,75032,2/16/2010,100,,,,,,,,,,58399,28,7057022,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Microsoft Corporation Political Action Committee,xqqx,xqqx,,Redmond,WA,98073,1/15/2010,500,,,,,,,X,C00227546,,58399,54,7057021,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Meyers,xqqx,Janet,Ms.,Aubrey,TX,76227,2/17/2010,100,,,,,,,,,,58399,20,7057020,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Messer,xqqx,Bill,Mr.,Belton,TX,76513,6/15/2010,250,,,,,,,,,,58399,33,7057019,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,McLane,xqqx,Drayton,Mr.,Temple,TX,76503,6/15/2010,250,,,,,,,,,,58399,55,7057018,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Build Branch-AGC Political Action Committee,xqqx,xqqx,,Austin,TX,78701,12/20/2009,"1,000.00",,,,,,,,,,58399,117,6523519,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Lemens,xqqx,Chris,Mr.,Allen,TX,75013,3/29/2010,100,,,,,,,,,,58399,63,7057016,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Schobelock,xqqx,Thomas,Dr.,Mesquite,TX,75150,2/12/2010,100,,,,,,,,,,58399,24,7057029,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Knight,xqqx,Craig,Mr.,Azle,TX,76020,3/9/2010,100,,,,,,,,,,58399,39,7057014,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Kickapoo Traditional Tribe of Texas Casino Revenue Fund,xqqx,xqqx,,Eagle Pass,TX,78852,3/4/2010,500,,,,,,,,,,58399,10,7057013,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Kern,xqqx,Woody,Mr.,Pilot Point,TX,76258,2/16/2010,100,,,,,,,,,,58399,25,7057012,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Kamm,xqqx,Robert,Mr.,Austin,TX,78701,3/8/2010,100,,,,,,,,,,58399,41,7057011,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Johnson & Johnson Political Action Committee,xqqx,xqqx,,New Brunswick,NJ,8933,1/15/2010,500,,,,,,,X,C00010983,,58399,67,7057010,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Holladay,xqqx,George,Mr.,Denton,TX,76205,2/19/2010,100,,,,,,,,,,58399,52,7057009,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Harper,xqqx,Alan K.,Mr.,Arlington,TX,76016,4/14/2010,"1,500.00",Harper Investments,Business Owner/President,,,,,,,,58399,4,7057008,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Harper,xqqx,Alan K.,Mr.,Arlington,TX,76016,2/26/2010,"1,500.00",Harper Investments,Business Owner/President,,,,,,,,58399,3,7057007,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,McClellan,xqqx,Christopher,Mr.,Austin,TX,78701,6/15/2010,500,Home State Insurance Group,Chief Operating Officer,,,,,,,,58399,35,7057017,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Oil and Gas Political Action Committee,xqqx,xqqx,,Austin,TX,78701,6/15/2010,150,,,,,,,,,Donation of room used for campaign event to host volunteers and supporters,58399,60,7057038,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,ABC PAC,xqqx,xqqx,,Austin,TX,78767,9/30/2010,500,,,,,,,,,,58399,6,7620925,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,XTO Energy Inc. FED PAC,xqqx,xqqx,,Fort Worth,TX,76102,6/15/2010,500,,,,,,,X,C00308718,,58399,58,7057047,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,TX Friends of Time Warner Cable,xqqx,xqqx,,Houston,TX,77040,4/2/2010,"1,250.00",,,,,,,,,,58399,1,7057046,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,TrePac Texas Association of Realtors Political Action Committee,xqqx,xqqx,,Austin,TX,78768-2246,6/11/2010,"1,000.00",,,,,,,,,,58399,53,7057045,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Tomlinson,xqqx,Chris,Mr.,Flower Mound,TX,75022,1/22/2010,250,,,,,,,,,,58399,62,7057044,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,The Texas Lobby Group,xqqx,xqqx,,Austin,TX,78701,6/15/2010,250,,,,,,,,,,58399,32,7057043,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,The Dow Chemical Company Employees PAC,xqqx,xqqx,,Midland,MI,48674,6/8/2010,500,,,,,,,X,C00016018,,58399,30,7057042,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Tex-Pipe PAC,xqqx,xqqx,,Austin,TX,78701,6/4/2010,"1,000.00",,,,,,,,,,58399,29,7057041,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,RAMPAC,xqqx,xqqx,,Dallas,TX,75221,3/18/2010,500,,,,,,,,,,58399,5,7057027,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Oil and Gas Political Action Committee,xqqx,xqqx,,Austin,TX,78701,6/15/2010,"1,193.30",,,,,,,,,Donation of food for volunteers and supporters for campaign event,58399,61,7057039,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Redman,xqqx,Van,Dr.,Denton,TX,76205,2/16/2010,100,,,,,,,,,,58399,26,7057028,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Instruments Incorporated Political Action Committee,xqqx,xqqx,,Dallas,TX,75374,6/7/2010,500,,,,,,,,,,58399,31,7057037,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Energy Associations Political Action Committee,xqqx,xqqx,,Austin,TX,78701,6/15/2010,"1,000.00",,,,,,,,,,58399,36,7057036,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,6/15/2010,500,,,,,,,,,,58399,37,7057035,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Taroyan,xqqx,Markar,Dr.,Plano,TX,75093,1/12/2010,100,,,,,,,,,,58399,23,7057034,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Stephens,xqqx,David,Mr.,Pilot Point,TX,76258,2/19/2010,500,Weems and Stephens Equine Hospital,Veterinarian,,,,,,,,58399,16,7057033,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Smith,xqqx,Larry T.,Mr.,Pilot Point,TX,76258,2/15/2010,"1,000.00",None,Retired,,,,,,,,58399,9,7057032,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Sciba,xqqx,Cole,Mr.,Denton,TX,76208,2/28/2010,500,Weems and Stephens,Veterinarian,,,,,,,,58399,15,7057031,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Schraeder,xqqx,Charles,Mr.,Aubrey,TX,76227,2/2/2010,100,,,,,,,,,,58399,44,7057030,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Elliot,xqqx,Trent,Mr.,Flower Mound,TX,75022,1/6/2010,250,,,,,,,,,,58399,65,7057004,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Tex-Pipe PAC,xqqx,xqqx,,Austin,TX,78701,1/15/2010,500,,,,,,,,,,58399,13,7057040,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Walker,xqqx,William H.,Mr.,Fort Worth,TX,76177,10/20/2009,100,Hillwood,Real Estate Developer,,,,,,,,58399,28,6523531,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Harper,xqqx,Alan K.,Mr.,Arlington,TX,76016,1/15/2010,"1,000.00",Harper Investments,Business Owner/President,,,,,,,,58399,11,7057006,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Barber,xqqx,Glen,Mr.,Pilot Point,TX,76258,2/25/2010,250,,,,,,,,,,58399,19,7056995,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Association of Chemical Industry of Texas FREEPAC,xqqx,xqqx,,Austin,TX,78701,6/15/2010,500,,,,,,,,,,58399,38,7056994,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Apple Computer,xqqx,xqqx,,Cupertino,CA,95014,6/20/2010,502.18,,,,,,,,,(See travel info),58399,64,7056993,0,7/15/2010,,X
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Altig,xqqx,William,Mr.,Newark,TX,76071,1/15/2010,250,,,,,,,,,,58399,48,7056992,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Ahlberg,xqqx,Trevor L.,Mr.,Irving,TX,75038,1/29/2010,"1,000.00",Self,Businessman,,,,,,,,58399,8,7056991,0,7/15/2010,,
