"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Rogers,xqqx,Billie,,Lipan,TX,76462,10/3/2010,10,,,,,,,,,,62137,21,7670180,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Perry,xqqx,Bob J.,,Houston,TX,77234,9/23/2010,"10,000.00",Perry Homes,Homebuilder,,,,,,,,62137,186,7670165,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Perry,xqqx,Doylene,,Houston,TX,77234,9/23/2010,"10,000.00",Homemaker,Homemaker,,,,,,,,62137,185,7670166,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Petrie,xqqx,Jeff,,Granbury,TX,76048,8/13/2010,100,,,,,,,,,,62137,355,7670167,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Petrie,xqqx,Jeff,,Granbury,TX,76048,8/13/2010,100,,,,,,,,,,62137,356,7670168,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Phillips,xqqx,James,,Granbury,TX,76048,8/14/2010,100,,,,,,,,,,62137,352,7670169,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Picha,xqqx,George,,Waco,TX,76705,8/17/2010,150,,,,,,,,,,62137,66,7670170,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Pisciotta,xqqx,John,,Waco,TX,78710,9/21/2010,100,,,,,,,,,,62137,107,7670171,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Popp,xqqx,Gerald,,Gatesville,TX,76528,12/6/2010,100,,,,,,,,,,62137,316,7670172,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Posey Law Firm P.C.,xqqx,xqqx,,Austin,TX,78701,9/16/2010,500,,,,,,,,,,62137,274,7670173,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Purselley,xqqx,Barbara,,Waco,TX,76710,9/5/2010,250,,,,,,,,,,62137,171,7670174,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Q PAC,xqqx,xqqx,,Fort Worth,TX,76102,11/2/2010,"2,500.00",,,,,,,,,,62137,4,7670175,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Quiram,xqqx,Helen,,Waco,TX,76710,9/20/2010,50,,,,,,,,,,62137,136,7670176,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Reneau,xqqx,Juanita,,Waco,TX,76710,9/9/2010,25,,,,,,,,,,62137,52,7670177,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,CSB PAC,xqqx,xqqx,,Woodville,TX,75979,9/17/2010,250,,,,,,,,,,62137,151,7670003,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Santos Alliances PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"1,000.00",,,,,,,,,,62137,319,7670186,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Shackelford,xqqx,Celia,,Glen Rose,TX,76043,10/18/2010,25,,,,,,,,,,62137,183,7670193,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Seliger,xqqx,Kel,Senator,Amarillo,TX,79159,12/2/2010,"1,000.00",State of Texas,Senator,,,,,,,,62137,290,7670192,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Seidel,xqqx,Cameron,Dr.,Cleburne,TX,76031,8/1/2010,100,,,,,,,,,,62137,24,7670191,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Segler,xqqx,Dana,Dr.,Granbury,TX,76049,9/24/2010,250,,,,,,,,,,62137,169,7670190,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Schmitz,xqqx,James,,Copperas Cove,TX,76522,12/8/2010,186.61,The National Banks of Central Texas,Banker,,,,,,,Refreshments for Fundraiser,62137,370,7670189,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Robinson,xqqx,Glenn,,Waco,TX,76710,9/14/2010,250,,,,,,,,,,62137,87,7670178,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Sasser,xqqx,Joe,,Granbury,TX,76049,9/27/2010,150,,,,,,,,,,62137,93,7670187,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Robinson,xqqx,Joann,,Granbury,TX,76049,10/11/2010,50,,,,,,,,,,62137,225,7670179,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Sammons,xqqx,James,,Fort Worth,TX,76109,8/13/2010,250,,,,,,,,,,62137,357,7670185,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Russell,xqqx,Don,,Gatesville,TX,76528,12/3/2010,500,Self Employed,Farmer/Rancher,,,,,,,,62137,295,7670184,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Rosenfeld,xqqx,Joshua,,Granbury,TX,76049,9/22/2010,50,,,,,,,,,,62137,117,7670183,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Roman,xqqx,Thomas,,Granbury,TX,76049,10/15/2010,100,,,,,,,,,,62137,236,7670182,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Rogers,xqqx,Scott,,Waco,TX,76710,9/21/2010,100,,,,,,,,,,62137,277,7670181,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Pediatric Dentists PAC,xqqx,xqqx,,Austin,TX,78759,9/16/2010,500,,,,,,,,,,62137,161,7670162,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Schmitz,xqqx,James,,Copperas Cove,TX,76522,11/24/2010,500,The National  Banks of Central Texas,Banker,,,,,,,,62137,258,7670188,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Mitchel,xqqx,Lance,,El Dorado,TX,76936,7/18/2010,100,,,,,,,,,,62137,202,7670139,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Perry,xqqx,Bob J.,,Houston,TX,77234,7/21/2010,"20,000.00",Perry Homes,Homebuilder,,,,,,,,62137,77,7670164,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Neiman,xqqx,Deborah,,Copperas Cove,TX,76522,12/8/2010,100,Neiman Homes,Executive,,,,,,,,62137,309,7670145,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Neely,xqqx,Othel,,Waco,TX,76712,9/17/2010,250,,,,,,,,,,62137,150,7670144,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,MWB Properties,xqqx,xqqx,,Cleburne,TX,76033,7/20/2010,500,,,,,,,,,,62137,196,7670143,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Murdoch,xqqx,David,,Cleburne,TX,76033,10/12/2010,250,Self Employed,Rancher,,,,,,,,62137,182,7670142,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,NFIB/TX SAFE Trust,xqqx,xqqx,,Austin,TX,78701,10/1/2010,13.34,,,,,,,,,Endorsement in member Voters Guides,62137,18,7670147,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Mize,xqqx,Jane,,Ennis,TX,75120,9/24/2010,100,,,,,,,,,,62137,113,7670140,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Nguyen,xqqx,Steven,Dr.,Irving,TX,75063,8/7/2010,100,,,,,,,,,,62137,26,7670148,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Miller,xqqx,John David,,Granbury,TX,76049,10/21/2010,250,Retired,Retired,,,,,,,,62137,41,7670138,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Miller,xqqx,John David,,Granbury,TX,76049,8/17/2010,250,Retired,Retired,,,,,,,,62137,59,7670137,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Miller,xqqx,Gary,,Granbury,TX,76048,10/8/2010,200,Retired,Retired,,,,,,,,62137,19,7670136,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Miller,Jr.,Allen,,Waco,TX,76710,9/21/2010,50,,,,,,,,,,62137,135,7670135,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Mewbourne,xqqx,Curtis,,Tyler,TX,75711,8/24/2010,"5,000.00",Mewbourne Oil Company,Executive,,,,,,,,62137,178,7670134,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Messick,xqqx,Roy,,Corsicana,TX,75109,8/12/2010,25,,,,,,,,,,62137,344,7670133,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Moore,xqqx,Todd,,Waco,TX,76710,9/21/2010,100,,,,,,,,,,62137,103,7670141,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Owen,xqqx,Lil,,Waco,TX,76712,8/19/2010,75,,,,,,,,,,62137,205,7670155,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Sheldon,xqqx,Richard,,Waco,TX,76710,9/9/2010,"1,000.00",Rick Sheldon Real Estate,Real Estate Investor,,,,,,,,62137,174,7670196,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Patrick,xqqx,Carey,,Fairview,TX,75069,7/19/2010,200,,,,,,,,,,62137,199,7670161,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Parks,xqqx,Beverly,,Granbury,TX,76049,9/24/2010,250,,,,,,,,,,62137,100,7670160,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Parker,xqqx,Alline,,Woodway,TX,76712,10/18/2010,100,,,,,,,,,,62137,105,7670159,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Pardo,xqqx,Brian,,Waco,TX,76712,10/4/2010,"2,500.00",Life Partners Holdings Inc.,CEO,,,,,,,,62137,6,7670158,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,NFIB/TX SAFE Trust,xqqx,xqqx,,Austin,TX,78701,9/24/2010,"1,000.00",,,,,,,,,,62137,29,7670146,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,OXYPAC,xqqx,xqqx,,Los Angeles,CA,90024,9/24/2010,"1,000.00",,,,,,,X,C00083857,,62137,189,7670156,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Perkins,xqqx,Shanda,,McGregor,TX,76657,10/21/2010,50,,,,,,,,,,62137,40,7670163,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Owen,xqqx,Lil,,Waco,TX,76712,9/10/2010,250,,,,,,,,,,62137,172,7670154,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,ONEOK EMPLOYEES PAC,xqqx,xqqx,,Tulsa,OK,74102,9/14/2010,500,,,,,,,X,C00215384,,62137,162,7670153,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,NRA-Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030,9/7/2010,500,,,,,,,X,C00053553,,62137,221,7670152,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Nowotny,xqqx,Patrick,,Waco,TX,76712,9/21/2010,100,,,,,,,,,,62137,137,7670151,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Noble,xqqx,William,,Austin,TX,78701,9/16/2010,200,,,,,,,,,,62137,144,7670150,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Nichols,xqqx,Robert,Senator,Jacksonville,TX,75766,11/2/2010,"2,500.00",State of Texas,State Senator,,,,,,,,62137,276,7670149,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,9/10/2010,"2,500.00",,,,,,,,,,62137,159,7670157,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Texas Apartment Association,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"4,000.00",,,,,,,,,,62137,140,7670234,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Texans for Dan Patrick,xqqx,xqqx,,Houston,TX,77279,8/26/2010,"5,000.00",,,,,,,,,,62137,371,7670227,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,76216,12/9/2010,"1,000.00",,,,,,,,,,62137,283,7670240,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Texas Dairymen PAC,xqqx,xqqx,,Grapevine,TX,76051,8/30/2010,"1,000.00",,,,,,,,,,62137,220,7670239,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265,11/12/2010,"2,000.00",,,,,,,,,,62137,282,7670238,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,9/14/2010,"1,000.00",,,,,,,,,,62137,156,7670237,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Texas Energy Aggregation LLC,xqqx,xqqx,,Waco,TX,76701,9/21/2010,50,,,,,,,,,,62137,152,7670242,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Texas Beef-PAC,xqqx,xqqx,,Amarillo,TX,79106,12/10/2010,"1,000.00",,,,,,,,,,62137,281,7670235,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Texas Farm Bureau AGFUND,xqqx,xqqx,,Waco,TX,76702,10/4/2010,"1,000.00",,,,,,,,,,62137,284,7670243,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Texas and Southwestern Cattle Raisers Association State PAC,xqqx,xqqx,,Fort Worth,TX,76102,9/15/2010,"1,500.00",,,,,,,,,,62137,217,7670233,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Texas Alliance Oil and Gas PAC,xqqx,xqqx,,Wichita Falls,TX,76301,11/30/2010,"1,000.00",,,,,,,,,,62137,322,7670232,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Texas Alliance for Life PAC,xqqx,xqqx,,Austin,TX,78765,9/16/2010,100,,,,,,,,,,62137,275,7670231,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Texas Agricultural Aviation Association Ag-Air PAC,xqqx,xqqx,,Austin,TX,78768,9/16/2010,250,,,,,,,,,,62137,141,7670230,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Texas Aggregates and Concrete Association PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2010,500,,,,,,,,,,62137,286,7670229,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Shapiro,xqqx,Florence,Senator,Plano,TX,75026,8/30/2010,"5,000.00",State of Texas,State Senator,,,,,,,,62137,271,7670194,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,11/14/2010,"2,000.00",,,,,,,,,,62137,323,7670236,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Texas Restaurant Association,xqqx,xqqx,,Austin,TX,78767,9/28/2010,"5,000.00",,,,,,,,,,62137,219,7670250,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Adams,xqqx,Richard,Dr,Granbury,TX,76049,4/4/2010,100,,,,,,,,,,62137,91,6826996,0,4/30/2010,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,The Republican Party of Texas,xqqx,xqqx,,Austin,TX,78701,8/11/2010,"1,200.00",,,,,,,,,FLS Phone systems by Victory Texas 2010,62137,192,7670256,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,"10,000.00",,,,,,,,,,62137,249,7670255,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Texas Veterinary Medical Association Veterinarian PAC,xqqx,xqqx,,Austin,TX,78754,10/4/2010,"1,000.00",,,,,,,,,,62137,8,7670254,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Texas Tech Alumni and Friends Political Ation Committee (TECHPAC),xqqx,xqqx,,Lubbock,TX,79424,10/26/2010,"1,000.00",,,,,,,,,,62137,1,7670253,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704,11/18/2010,"1,500.00",,,,,,,,,,62137,325,7670241,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Texas Right to Life PAC,xqqx,xqqx,,Houston,TX,77074,9/15/2010,250,,,,,,,,,,62137,88,7670251,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,TCJL PAC,xqqx,xqqx,,Austin,TX,78701,11/8/2010,500,,,,,,,,,,62137,335,7670226,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Texas Poultry PAC,xqqx,xqqx,,Round Rock,TX,78681,9/16/2010,300,,,,,,,,,,62137,143,7670249,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,"1,000.00",,,,,,,,,,62137,184,7670248,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Texas Osteopathic Medical Association T.O.M.A. PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,"1,000.00",,,,,,,,,,62137,3,7670247,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2010,"3,000.00",,,,,,,,,,62137,43,7670246,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,7/9/2010,"2,000.00",,,,,,,,,,62137,195,7670245,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Texas Mortgage Bankers PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2010,"2,500.00",,,,,,,,,,62137,291,7670244,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Texas State Rifle Association PAC,xqqx,xqqx,,Paige,TX,78659,9/12/2010,500,,,,,,,,,,62137,9,7670252,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Sillivent,xqqx,Alta,,Granbury,TX,76049,8/18/2010,25,,,,,,,,,,62137,345,7670202,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,9/9/2010,"50,000.00",,,,,,,,,,62137,89,7670228,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Smith,xqqx,Larissa,,Copperas Cove,TX,76522,12/8/2010,150,,,,,,,,,,62137,303,7670208,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Smith,xqqx,Keith,,Glen Rose,TX,76043,10/11/2010,150,,,,,,,,,,62137,213,7670207,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Simpson,xqqx,Maurice,,Granbury,TX,76048,9/22/2010,50,,,,,,,,,,62137,128,7670206,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Simpson,xqqx,Maurice,,Granbury,TX,76048,8/14/2010,50,,,,,,,,,,62137,73,7670205,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Southern,xqqx,David,,Granbury,TX,76048,10/12/2010,500,Southern Concepts Inc,President,,,,,,,,62137,245,7670210,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Simmons,xqqx,Jeffry,,Dallas,TX,75205,9/20/2010,250,,,,,,,,,,62137,256,7670203,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Sparks,xqqx,W.C.,,Clifton,TX,76634,8/17/2010,50,,,,,,,,,,62137,61,7670211,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Shuck,xqqx,Con,,Granbury,TX,76049,8/13/2010,100,,,,,,,,,,62137,359,7670201,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Shuck,xqqx,Con,,Granbury,TX,76049,7/22/2010,100,,,,,,,,,,62137,375,7670200,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Short,xqqx,Kathy Key,,Red Oak,TX,75154,8/14/2010,50,,,,,,,,,,62137,351,7670199,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Shero,xqqx,Eric,,Waco,TX,76712,9/21/2010,100,Alliance Bank Central Texas,Banker,,,,,,,,62137,104,7670198,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Shemwell,xqqx,Elwood,,Copperas Cove,TX,76522,11/29/2010,150,,,,,,,,,,62137,280,7670197,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,McMullin,xqqx,Donlie,,Copperas Cove,TX,76522,12/8/2010,186.61,Self Employed,Real Estate Broker,,,,,,,Refreshments for Fundraiser,62137,369,7670130,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Simpson,xqqx,Barbara,,Gatesville,TX,76528,11/28/2010,100,,,,,,,,,,62137,304,7670204,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Stepp,xqqx,Raymond,Dr.,Comanche,TX,76442,7/20/2010,100,,,,,,,,,,62137,194,7670218,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,TBA Bank PAC-State,xqqx,xqqx,,Austin,TX,78701,7/22/2010,"2,000.00",,,,,,,,,,62137,180,7670225,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Tanner,xqqx,Derek,,Granbury,TX,76049,8/13/2010,25,,,,,,,,,,62137,358,7670224,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Stuckly,Jr,Elton,,Elm Mott,TX,76640,9/21/2010,100,,,,,,,,,,62137,110,7670223,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Strohacker,xqqx,Louis,,West,TX,76691,9/16/2010,50,,,,,,,,,,62137,97,7670222,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Stewart,xqqx,Suzanne,,Granbury,TX,76048,10/12/2010,250,Self Employed,Veterinarian,,,,,,,,62137,214,7670221,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Sobota,xqqx,George,,Granbury,TX,76048,10/8/2010,25,,,,,,,,,,62137,237,7670209,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Stetson,xqqx,Stephanie,,Midlothian,TX,76065,8/16/2010,300,,,,,,,,,,62137,65,7670219,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Sheffield,xqqx,J.D.,Dr.,Gatesville,TX,76528,12/8/2010,150,,,,,,,,,,62137,308,7670195,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Steinhagen,xqqx,Chloe,,Granbury,TX,76049,9/22/2010,150,Retired,Retired,,,,,,,,62137,122,7670217,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Steger,xqqx,Douglas,Dr.,Graham,TX,76450,7/19/2010,100,,,,,,,,,,62137,197,7670216,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Stafford,xqqx,Ruth,,Granbury,TX,76049,9/24/2010,100,,,,,,,,,,62137,127,7670215,0,1/18/2011,,
