"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,O'Brien,xqqx,Michael & Laura,,Ft. Worth,TX,76132,11/2/2010,500,Pro Pawn Inc,owner,,,,,,,pol. cont.,20909,144,7684562,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Old American Holdings LLC PAC,xqqx,xqqx,,Dallas,TX,75252,11/10/2010,"2,000.00",,,,,,,,,pol. cont.,20909,140,7684563,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,ONe Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,8/31/2010,250,,,,,,,,,pol cont,20909,219,7684564,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Ortiz,xqqx,Amil or V. Lynne,Dr.,Boerne,TX,78006,12/10/2010,250,,,,,,,,,pol. cont.,20909,89,7684565,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Ortiz,xqqx,Juan B. or Isabela A.,,San Antonio,TX,78228,10/21/2010,75,,,,,,,,,pol. cont.,20909,77,7684566,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Pace,xqqx,Paul,Dr.,San Antonio,TX,78209,7/1/2010,250,,,,,,,,,pol cont,20909,209,7684567,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Rydman,xqqx,John A.,,Houston,TX,77007,12/8/2010,"1,000.00",SPEC's Wines Spirits & Finer Foods,President,,,,,,,pol. cont.,20909,91,7684586,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Pepsico Concerned Citizens Fund,xqqx,xqqx,,Purchase,NY,10577,10/19/2010,500,,,,,,,X,C00039321,pol. cont.,20909,71,7684569,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Texas Chiropractic Association- TCA PAC,xqqx,xqqx,,Austin,TX,78701,11/15/2010,"2,700.00",,,,,,,,,pol. cont.,20909,157,7684615,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,PharmPac,xqqx,xqqx,,Austin,TX,78752-1806,8/31/2010,"3,000.00",,,,,,,,,pol cont,20909,221,7684571,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,8/19/2010,500,Pinnacle Partners In Medicine,Jaime Ronderos MD; Chair Pinnacle Legislative Affairs Comm,,,,,,,pol. cont.,20909,152,7684572,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,PNM Responsible Citizens Group,xqqx,xqqx,,Albuquerque,NM,87158,9/17/2010,500,,,,,,,X,C00025395,pol. cont.,20909,124,7684573,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Popp Gray & Hutcheson LLP,xqqx,xqqx,,Austin,TX,78746,8/30/2010,500,,,,,,,,,pol cont,20909,223,7684574,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Popp Gray & Hutcheson LLP,xqqx,xqqx,,Austin,TX,78746,11/30/2010,"1,000.00",,,,,,,,,pol. cont.,20909,109,7684575,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Prudential Financial Inc. PAC,xqqx,xqqx,,Newark,NJ,7102,10/21/2010,"1,000.00",,,,,,,X,C00127779,pol. cont.,20909,8,7684576,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Public Employees Pension PAC,xqqx,xqqx,,Dallas,TX,75222,12/8/2010,500,,,,,,,,,pol. cont.,20909,88,7684577,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Q PAC,xqqx,xqqx,,Ft. Worth,TX,76102,11/23/2010,"2,500.00",,,,,,,,,pol. cont.,20909,149,7684578,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Raindrop Turkish Foundation,xqqx,xqqx,,San Antonio,TX,78213,8/17/2010,"3,200.00",,,,,,,,,(See travel info),20909,232,7684579,1,1/21/2011,,X
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Reagan,xqqx,Karen Kenney,,Austin,TX,78701,10/21/2010,50,Self Employed,Lobbyist,,,,,,,pol. cont.,20909,75,7684580,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Reagan,xqqx,Karen Kenney,,Austin,TX,78701,10/21/2010,500,Self Employed,Lobbyist,,,,,,,pol. cont.,20909,32,7684581,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,ResCare ADVOCACY FUND,xqqx,xqqx,,Louisville,KY,40223,12/9/2010,500,,,,,,,X,C00344663,pol. cont.,20909,98,7684582,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Robert R. Kamm Government Affairs,xqqx,xqqx,,Austin,TX,78701,8/31/2010,250,,,,,,,,,pol cont,20909,225,7684583,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Pena,xqqx,Richard M.,Mr.,Garden Ridge,TX,78266,10/20/2010,250,,,,,,,,,pol. cont.,20909,58,7684568,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Warren,xqqx,Louis & Kay,,Austin,TX,78731,8/17/2010,"1,000.00",self employed,self employed,,,,,,,pol. cont.,20909,154,7684662,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Texas BOMA PAC,xqqx,xqqx,,Austin,TX,78579,9/30/2010,500,,,,,,,,,pol. cont.,20909,6,7684613,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,TSA-PAC,xqqx,xqqx,,Austin,TX,78701,10/7/2010,"3,000.00",,,,,,,,,pol. cont.,20909,148,7684649,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,TSCPA/PAC,xqqx,xqqx,,Dallas,TX,75254,9/2/2010,"3,000.00",,,,,,,,,pol. cont,20909,181,7684650,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,TTLA- Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,8/30/2010,"5,000.00",,,,,,,,,pol cont,20909,222,7684651,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,TX Friends of Time Warner Cable,xqqx,xqqx,,Houston,TX,77056,10/28/2010,"3,000.00",,,,,,,,,pol. cont.,20909,123,7684652,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Union Pacific Corporation Fund for Effective Government,xqqx,xqqx,,Washington,DC,20005,9/20/2010,"2,500.00",,,,,,,X,C00010470,pol. cont.,20909,30,7684653,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,United Transportation Union PAC,xqqx,xqqx,,North Olmsted,OH,44070,8/20/2010,"1,500.00",,,,,,,X,C00001636,pol. cont.,20909,184,7684654,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,10/7/2010,"1,000.00",,,,,,,,,pol. cont.,20909,50,7684655,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,7/1/2010,"1,000.00",,,,,,,,,pol cont,20909,210,7684656,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,VATAT- PAC Fund,xqqx,xqqx,,Austin,TX,78701,9/1/2010,250,,,,,,,,,pol. cont.,20909,16,7684657,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Verizon Good Government Club - TX,xqqx,xqqx,,Austin,TX,78701,10/13/2010,"1,000.00",,,,,,,,,pol. cont.,20909,52,7684658,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,W. Shayne Woodard Consulting,xqqx,xqqx,,Austin,TX,78746,11/30/2010,500,W. Shayne Woodard Consulting,Lobbyist,,,,,,,pol. cont.,20909,103,7684659,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,TREPAC/TEXAS ASSOCIATION OF REALTORS PAC,xqqx,xqqx,,Austin,TX,78768,7/1/2010,"5,000.00",,,,,,,,,pol cont,20909,205,7684647,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Walgreen Co. PAC,xqqx,xqqx,,Deerfield,IL,60015,11/18/2010,250,,,,,,,X,C00160770,pol. cont.,20909,81,7684661,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Trabulsi,xqqx,Judy L.,,Austin,TX,78703,8/26/2010,250,,,,,,,,,pol cont.,20909,228,7684646,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Webster,IV,William M.,,Spartanburg,SC,29302-1940,9/30/2010,"1,000.00",Advance America,Owner,,,,,,,pol. cont.,20909,3,7684663,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Webster Surgical Specialty Hospital PAC,xqqx,xqqx,,Webster,TX,77598,10/19/2010,"5,000.00",,,,,,,,,pol. cont.,20909,73,7684664,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Welborn,xqqx,Mary E.,Dr.,San Antonio,TX,78258,12/10/2010,"1,000.00",Pediatrix Medical Group,Neonatolgist,,,,,,,pol. cont.,20909,82,7684665,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Wells Fargo & Co. Texas Employees Good Government Fund,xqqx,xqqx,,San Antonio,TX,78212,9/21/2010,"2,000.00",,,,,,,,,pol. cont.,20909,24,7684666,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Weston,xqqx,Graham,,San Antonio,TX,78205,7/29/2010,"2,500.00",Rackspace,Chairman,,,,,,,pol. cont.,20909,189,7684667,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Williams,xqqx,Eddie L.,,San Antonio,TX,78251,10/20/2010,250,,,,,,,,,pol. cont.,20909,59,7684668,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Winning For Women,xqqx,xqqx,,San Antonio,TX,78201-2900,10/27/2010,"1,000.00",,,,,,,,,pol. cont.,20909,102,7684669,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Woods,xqqx,Lee A.,,Austin,TX,78701,11/23/2010,150,,,,,,,,,pol. cont.,20909,158,7684670,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Zachry Holdings Inc Continuum Fund Acct.,xqqx,xqqx,,San Antonio,TX,78224,10/14/2010,750,,,,,,,,,pol. cont.,20909,2,7684671,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,ZACOPAC,xqqx,xqqx,,San Antonio,TX,78265,10/6/2010,"1,000.00",,,,,,,,,pol. cont.,20909,49,7684672,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Zamutt,xqqx,Mark S,,Lakeway,TX,78734,7/15/2010,100,,,,,,,,,pol cont,20909,204,7684673,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,American Electric Power Co.-Texas Committee for Responsible Govt.,xqqx,xqqx,,Austin,TX,78701,9/21/2010,"1,500.00",,,,,,,X,C00096842,pol. cont.,20909,125,7684456,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,4/26/2010,"2,500.00",,,,,,,,,pol. cont.,20909,16,7096903,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,WAL PAC,xqqx,xqqx,,Bentonville,AZ,72716,10/20/2010,"1,500.00",,,,,,,X,C00093054,pol. cont.,20909,12,7684660,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Texas Speech-Language-Hearing Association PAC,xqqx,xqqx,,Austin,TX,78752,10/5/2010,"1,000.00",,,,,,,,,pol. cont.,20909,21,7684630,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,11/17/2010,"2,500.00",,,,,,,,,pol. cont.,20909,131,7684616,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,7/1/2010,"1,000.00",,,,,,,,,pol cont,20909,206,7684617,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Texas Consumer Lenders PAC,xqqx,xqqx,,Arlington,TX,76013,12/1/2010,"2,500.00",,,,,,,,,pol. cont.,20909,112,7684618,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,11/12/2010,"2,500.00",,,,,,,,,pol. cont.,20909,126,7684619,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Texas DEN PAC,xqqx,xqqx,,Austin,TX,78704,10/5/2010,"2,000.00",,,,,,,,,pol. cont.,20909,54,7684620,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Texas DEN PAC,xqqx,xqqx,,Austin,TX,78704,11/22/2010,"1,000.00",,,,,,,,,pol. cont.,20909,120,7684621,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Texas Events PAC,xqqx,xqqx,,Ft. Worth,TX,76107,9/1/2010,"1,000.00",,,,,,,,,pol. cont.,20909,156,7684622,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Texas Farm Bureau AGFund Inc.,xqqx,xqqx,,Waco,TX,76702,9/29/2010,"1,000.00",,,,,,,,,pol. cont.,20909,4,7684623,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Texas Gaming Association PAC- TGA,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"2,500.00",,,,,,,,,pol. cont.,20909,56,7684624,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Texas Homecare & Hospice PAC-State,xqqx,xqqx,,Austin,TX,78731,8/27/2010,"2,500.00",,,,,,,,,pol. cont.,20909,29,7684625,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Texas Land Title Association,xqqx,xqqx,,Austin,TX,78703,9/2/2010,"1,000.00",,,,,,,,,pol cont,20909,192,7684626,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Texas Nursery & Landscape Association-TNLA PAC,xqqx,xqqx,,Austin,TX,78745,9/7/2010,"1,250.00",,,,,,,,,pol. cont.,20909,138,7684627,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,TREPAC/TEXAS ASSOCIATION OF REALTORS PAC,xqqx,xqqx,,Austin,TX,78768,11/30/2010,"15,000.00",,,,,,,,,pol. cont.,20909,130,7684648,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701-1123,10/12/2010,"1,000.00",,,,,,,,,pol. cont.,20909,79,7684629,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,The Hartford Advocates Fund Mulitcandidate Committee,xqqx,xqqx,,Hartford,CT,6115,10/11/2010,"1,000.00",,,,,,,X,C00168864,pol. cont.,20909,9,7684641,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Texas State Teachers Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701,12/2/2010,"3,000.00",,,,,,,,,pol. cont.,20909,114,7684631,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Texas Surplus Lines Association PAC,xqqx,xqqx,,Austin,TX,78766,11/16/2010,"1,000.00",,,,,,,,,pol. cont.,20909,175,7684632,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Texas Taxi PAC,xqqx,xqqx,,Austin,TX,78701,12/1/2010,"1,000.00",,,,,,,,,pol. cont.,20909,139,7684633,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Texas Telephone Association PAC,xqqx,xqqx,,Austin,TX,78703,10/5/2010,"1,500.00",,,,,,,,,pol. cont.,20909,108,7684634,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Texas Veterinary Medical Association PAC,xqqx,xqqx,,Austin,TX,78754,8/31/2010,"1,000.00",,,,,,,,,pol cont,20909,217,7684635,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,TEXPAC Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"1,500.00",,,,,,,,,pol. cont.,20909,33,7684636,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,TEXPAC Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"5,000.00",,,,,,,,,pol. cont.,20909,92,7684637,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,The Caterpillar Inc. Employee PAC,xqqx,xqqx,,Peoria,IL,61629,10/20/2010,"1,000.00",,,,,,,X,C00148031,pol. cont.,20909,11,7684638,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,The Dow Chemical Company Employees PAC,xqqx,xqqx,,Midland,MI,48674,9/3/2010,"1,000.00",,,,,,,X,C00074096,pol. cont.,20909,133,7684639,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,The Electric Company- El Paso Electric Company Employee PAC,xqqx,xqqx,,El Paso,TX,79960,10/4/2010,500,,,,,,,,,pol. cont.,20909,31,7684640,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Titus,xqqx,Jack,,Dallas,TX,75225,9/29/2010,"1,000.00",self-employed,MD/PhD,,,,,,,pol. cont.,20909,163,7684642,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Touchstone PAC,xqqx,xqqx,,San Antonio,TX,78240,11/30/2010,500,,,,,,,,,pol. cont.,20909,117,7684644,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Tovar,xqqx,Paul,,Austin,TX,78701,8/31/2010,"2,500.00",Texas Certified Development Company,Founder,,,,,,,pol cont,20909,212,7684645,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/19/2010,"5,000.00",,,,,,,,,pol. cont.,20909,110,7684628,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Capelo PC,xqqx,Jaime,,Austin,TX,78701,11/23/2010,500,self employed,Attorney/Lobbyist,,,,,,,pol. cont.,20909,150,7684479,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Eidson,xqqx,Tim & Kristi,,San Antonio,TX,78259,8/10/2010,"1,000.00",E&I Enterprises/Tiffany Billiards,owner,,,,,,,pol. cont.,20909,153,7684493,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"25,000.00",,,,,,,,,pol cont,20909,194,7684466,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Baker,xqqx,Lawrence S,,San Antonio,TX,78201,12/1/2010,"1,000.00",Disability Services of the Southwest,CEO/Chairman of the Board,,,,,,,pol. cont.,20909,177,7684467,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,9/20/2010,"1,500.00",,,,,,,,,pol. cont.,20909,22,7684468,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Barnes,xqqx,Ben & Melanie,,Austin,TX,78701,8/18/2010,"1,000.00",Ben Barnes Group,lobbyist/Former Lt. Gov. of Texas,,,,,,,pol. cont.,20909,179,7684469,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/9/2010,"1,500.00",,,,,,,,,pol. cont,20909,193,7684470,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Belmares,xqqx,Eduardo J.,,Adkins,TX,78101,10/20/2010,250,,,,,,,,,pol. cont.,20909,61,7684471,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Beneby,xqqx,Doyle,,Gen Mills,PA,19342,10/20/2010,500,CPS Energy,President/CEO,,,,,,,pol. cont.,20909,65,7684472,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Blackridge LLP,xqqx,xqqx,,Austin,TX,78701,8/30/2010,"1,000.00",Blackridge,Lobbyist/Rusty Kelly,,,,,,,pol cont,20909,224,7684473,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Blocker PLLC,xqqx,Trey,,San Antonio,TX,78768,12/10/2010,"1,000.00",Self-Employed,Atty/lobbyist,,,,,,,pol. cont.,20909,87,7684474,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Booth Ahrens & Werkenthin P.C.,xqqx,xqqx,,Austin,TX,78701,10/20/2010,500,,,,,,,,,pol. cont.,20909,48,7684475,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Border Health PAC,xqqx,xqqx,,McAllen,TX,78504,10/14/2010,"25,000.00",,,,,,,,,pol. cont.,20909,78,7684476,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Association of Texas Professional Educators,xqqx,xqqx,,Austin,TX,78752-3792,9/21/2010,"1,500.00",,,,,,,,,pol. cont.,20909,185,7684464,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Campbell,xqqx,James R.,Mr.,San Antonio,TX,78209,10/20/2010,500,CPS Energy,Government Relations,,,,,,,pol. cont.,20909,62,7684478,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Associated General Contractors of Texas-PAC,xqqx,xqqx,,Austin,TX,78768,10/6/2010,"2,000.00",,,,,,,,,pol .cont.,20909,147,7684463,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Centerpoint Energy INC. PAC,xqqx,xqqx,,Houston,TX,77210,11/22/2010,"1,000.00",,,,,,,,,pol. cont.,20909,99,7684480,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Cerner PAC,xqqx,xqqx,,Kansas City,MO,64117,7/1/2010,"2,500.00",,,,,,,X,C00410589,pol. contribution,20909,180,7684481,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Chapman,xqqx,Randall D.,,Austin,TX,78704,8/31/2010,200,,,,,,,,,pol. cont.,20909,196,7684482,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,12/3/2010,"5,000.00",,,,,,,X,C90007923,pol. cont.,20909,127,7684483,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,CLEAT PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,500,,,,,,,,,pol. cont.,20909,84,7684484,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Comcast Corporation PAC,xqqx,xqqx,,Philadelphia,PA,19103,7/1/2010,"1,000.00",,,,,,,X,C00248716,pol cont,20909,208,7684485,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Compass BANCPAC,xqqx,xqqx,,Birmingham,AL,35205,9/1/2010,"2,500.00",,,,,,,X,C00142596,pol. cont.,20909,57,7684486,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Davila,III,Rudy,Mr.,San Antonio,TX,78240,9/30/2010,750,Davila Pharmacy,Pharmacist/Owner,,,,,,,pol. cont.,20909,27,7684487,1,1/21/2011,,
