"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Home Spring Residential Services LLC,xqqx,xqqx,,San Antonio,TX,78229,10/28/2010,"1,000.00",,,,,,,,,,42411,3,7673726,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",IND,Frost,xqqx,T.C.,Mr.,San Antonio,TX,78296,12/7/2010,100,,,,,,,,,,42411,62,7673716,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,IEC of Texas PAC,xqqx,xqqx,,Austin,TX,78716,12/6/2010,500,,,,,,,,,,42411,56,7673728,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,IPA Political Action Texas,xqqx,xqqx,,Marlborough,MA,1752,11/18/2010,500,,,,,,,,,,42411,35,7673729,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",IND,Johnson,xqqx,Thomas,Mr.,Brewster,MA,2631,11/26/2010,500,Retama Park,Director,,,,,,,,42411,91,7673730,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,JP Morgan Chase & Co. PAC,xqqx,xqqx,,Chicago,IL,60603,11/15/2010,"1,000.00",,,,,,,X,C00128512,,42411,15,7673731,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",IND,Kowalski,xqqx,Rosemary,Ms.,San Antonio,TX,78209,11/30/2010,100,,,,,,,,,,42411,49,7673732,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,11/10/2010,"1,500.00",,,,,,,,,,42411,17,7673733,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Linebarger Googan Blair and Sampson LLP,xqqx,xqqx,,Austin,TX,78760,11/19/2010,"1,000.00",,,,,,,,,,42411,50,7673734,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Henson-Ford,xqqx,xqqx,,Houston,TX,77057,12/7/2010,500,,,,,,,,,,42411,20,7673725,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,500,,,,,,,,,,42411,78,7673708,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",IND,Bowling,xqqx,Robert,Mr.,El Paso,TX,79912,12/8/2010,"2,000.00",Tropicana Homes,Home Builder,,,,,,,,42411,84,7673699,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",IND,Brown,xqqx,Bryan,Mr.,San Antonio,TX,78232,12/6/2010,500,Retama Park,CEO,,,,,,,,42411,90,7673700,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",IND,Brown,xqqx,J.T.,Mr.,Austin,TX,78731,12/3/2010,250,,,,,,,,,,42411,65,7673701,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Brown and Ortiz PC,xqqx,xqqx,,San Antonio,TX,78205,11/30/2010,500,,,,,,,,,,42411,48,7673702,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",IND,Clark,xqqx,Albert,Mr.,San Antonio,TX,78219,11/15/2010,250,Alpha-Barnes Real Estate Services,Real Estate,,,,,,,,42411,47,7673703,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Cleat PAC,xqqx,xqqx,,Austin,TX,78701,12/1/2010,500,,,,,,,,,,42411,43,7673704,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Coats Rose Yale Ryman & LeePC,xqqx,xqqx,,Houston,TX,77046,12/1/2010,"1,000.00",,,,,,,,,,42411,23,7673705,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",IND,Gangel,xqqx,Silvia,Ms.,Garden Ridge,TX,78266-2509,10/26/2010,250,,,,,,,,,,42411,9,7673718,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Davidson & Troilo,xqqx,xqqx,,San Antonio,TX,78229,12/7/2010,250,,,,,,,,,,42411,60,7673707,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/15/2010,"1,000.00",,,,,,,,,,42411,25,7337061,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Energy Leaders PAC,xqqx,xqqx,,Dallas,TX,75201,11/8/2010,"1,000.00",,,,,,,,,,42411,75,7673709,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,ENPAC,xqqx,xqqx,,Little Rock,AR,72203,11/5/2010,500,,,,,,,X,C00363879,,42411,55,7673710,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",IND,Evans,Jr.,Richard,Mr.,San Antonio,TX,78209,12/2/2010,100,,,,,,,,,,42411,63,7673711,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Forestar Committee For Responsible Government,xqqx,xqqx,,Austin,TX,78746,10/25/2010,500,,,,,,,,,,42411,66,7673712,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Foundation Appraisers Coalition of Texas  PAC,xqqx,xqqx,,Austin,TX,78720,10/25/2010,250,,,,,,,,,,42411,64,7673713,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,FPL PAC,xqqx,xqqx,,Juno Beach,FL,33408,11/9/2010,500,,,,,,,X,C00064774,,42411,51,7673714,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",IND,Frost,xqqx,Pat,Mr.,San Antonio,TX,78209,12/7/2010,100,,,,,,,,,,42411,61,7673715,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",IND,Cornwell,xqqx,Knowles,Mr.,Dallas,TX,75230,11/30/2010,500,Good Times Action Games,Executive,,,,,,,,42411,57,7673706,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,7/1/2010,"1,000.00",,,,,,,,,,42411,48,7337012,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,HOSPAC,xqqx,xqqx,,Austin,TX,78768-9020,9/10/2010,500,,,,,,,,,,42411,36,7337020,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",IND,Butt,xqqx,Charles,Mr.,San Antonio,TX,78204,9/20/2010,"2,500.00",HEB,CEO,,,,,,,,42411,1,7337004,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,CH2M Hill Texas PAC,xqqx,xqqx,,Dallas,TX,75251,8/5/2010,500,,,,,,,,,,42411,41,7337005,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,Cleat PAC,xqqx,xqqx,,Austin,TX,78701,8/4/2010,500,,,,,,,,,,42411,65,7337006,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,DECPAC,xqqx,xqqx,,Oklahoma City,OK,73102-8260,9/13/2010,500,,,,,,,X,C00354753,,42411,40,7337007,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",IND,Durden,xqqx,Don,Mr.,Comfort,TX,78013,8/3/2010,500,Civil Engineering Consultants,Engineer,,,,,,,,42411,13,7337008,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,Eli Lilly and Company PAC,xqqx,xqqx,,Indianapolis,IN,46285,8/31/2010,500,,,,,,,X,C00082792,,42411,34,7337009,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,Blue Cross and Blue Shield of Texas PAC,xqqx,xqqx,,Dallas,TX,75265-5730,8/30/2010,500,,,,,,,,,,42411,42,7337002,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,Exelon,xqqx,xqqx,,Chicago,IL,60680,8/23/2010,500,,,,,,,X,C00014121,,42411,26,7337011,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/7/2010,"1,000.00",,,,,,,,,,42411,23,7337001,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,Gardere Wynne Sewell LLP Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,9/9/2010,500,,,,,,,,,,42411,46,7337013,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",IND,Goldberg,xqqx,Neil,Mr.,Dallas,TX,75230,8/31/2010,250,,,,,,,,,,42411,18,7337014,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,9/15/2010,500,,,,,,,,,,42411,28,7337015,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,HDR Inc PAC,xqqx,xqqx,,Omaha,NE,68114,9/2/2010,500,,,,,,,X,C00103903,,42411,47,7337016,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,9/15/2010,"1,000.00",,,,,,,,,,42411,37,7337017,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",IND,Hine,xqqx,James,Mr.,New Braunfels,TX,78132,8/9/2010,500,Self,Consultant,,,,,,,,42411,4,7337018,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",IND,Woods,xqqx,Lee,Mr.,Austin,TX,78701,8/4/2010,500,,,,,,,,,,42411,64,7337063,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,EPIC,xqqx,xqqx,,El Paso,TX,79960-0001,8/23/2010,500,,,,,,,,,,42411,55,7337010,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",ENT,PowerPAC,xqqx,xqqx,,Dallas,TX,75201,1/11/2010,"1,000.00",,,,,,,,,,42411,12,7039620,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",ENT,Border Health PAC,xqqx,xqqx,,McAllen,TX,78504,6/3/2010,"5,000.00",,,,,,,,,,42411,20,7039611,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",IND,Cogburn,xqqx,Brian,Mr.,Houston,TX,77056-1606,1/28/2010,500,Hyde Park Real Estate,President,,,,,,,,42411,9,7039612,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201,3/16/2010,"1,000.00",,,,,,,,,,42411,16,7039613,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",IND,Guerrero,xqqx,Debra,Ms.,San Antonio,TX,78210,1/28/2010,250,,,,,,,,,,42411,11,7039614,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",IND,Hildebrand,xqqx,Jeffery,Mr.,Houston,TX,77251-1308,1/5/2010,"1,000.00",Hilcorp Ventures Inc.,President,,,,,,,,42411,6,7039615,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",ENT,JP Morgan Chase & Co. PAC,xqqx,xqqx,,Chicago,IL,60603,1/11/2010,"1,000.00",,,,,,,X,C00128512,,42411,2,7039616,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",ENT,K&L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,2/12/2010,500,,,,,,,,,,42411,14,7039617,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",IND,Brown,xqqx,Dick,Mr.,Austin,TX,78701,8/4/2010,750,self,Consultant,,,,,,,,42411,61,7337003,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",ENT,Plumbers PAC,xqqx,xqqx,,Cypress,TX,77433,1/11/2010,250,,,,,,,,,,42411,1,7039619,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,Houston Pilots PAC,xqqx,xqqx,,Houston,TX,77017,9/15/2010,250,,,,,,,,,,42411,3,7337021,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",IND,Realini,xqqx,Janet,Dr.,San Antonio,TX,78255,4/10/2010,100,,,,,,,,,,42411,18,7039621,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",IND,Rice,xqqx,William and DeLana,Mr.,San Antonio,TX,78259,1/15/2010,500,Whirestone Custom Homes,Owner,,,,,,,,42411,5,7039622,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",IND,Richardson,xqqx,Chris,Mr.,Hempstead,TX,77445,1/29/2010,500,Blazer Development LLC,owner,,,,,,,,42411,7,7039623,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",ENT,Texas Affiliation of Affordable Housing Providers PAC,xqqx,xqqx,,Austin,TX,78701,3/11/2010,"5,615.00",,,,,,,,,,42411,17,7039624,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",ENT,The American Electric Power Company - Texas Committee for Respo,xqqx,xqqx,,Columbus,OH,43215,5/4/2010,500,,,,,,,X,C00096842,,42411,15,7039625,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,1/11/2010,"1,000.00",,,,,,,,,,42411,3,7039626,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,ATmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,8/4/2010,"1,000.00",,,,,,,,,,42411,63,7337000,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",IND,Magill,III,A.E.,Mr.,Houston,TX,77057,1/28/2010,500,San Jacinto Realty Services LLC,President,,,,,,,,42411,10,7039618,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,TruckPac,xqqx,xqqx,,Austin,TX,78701,9/15/2010,250,,,,,,,,,,42411,29,7337053,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,HomePAC of Texas,xqqx,xqqx,,Austin,TX,78701,9/15/2010,500,,,,,,,,,,42411,45,7337019,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,Texas Manufactured Housing Association INC,xqqx,xqqx,,Austin,TX,78701,9/20/2010,"1,000.00",,,,,,,,,,42411,53,7337045,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,9/9/2010,500,,,,,,,,,,42411,24,7337046,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767,9/7/2010,"1,000.00",,,,,,,,,,42411,52,7337047,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,The American Electric Power Company,xqqx,xqqx,,Austin,TX,78701,9/8/2010,"1,000.00",,,,,,,,,,42411,57,7337048,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,TREPAC/Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78767,8/4/2010,"2,500.00",,,,,,,,,,42411,62,7337049,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,Trey J. Blocker PLLC,xqqx,xqqx,,Austin,TX,78768,9/15/2010,"1,000.00",,,,,,,,,,42411,10,7337050,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,Texas Deer Association,xqqx,xqqx,,San Antonio,TX,78216,9/2/2010,350,,,,,,,,,,42411,5,7337043,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",IND,Triesch,xqqx,Linda,Mrs.,San Antonio,TX,78213,8/30/2010,250,,,,,,,,,,42411,19,7337052,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,9/13/2010,500,,,,,,,,,,42411,9,7337042,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,TSCPA PAC,xqqx,xqqx,,Dallas,TX,75254,9/2/2010,"1,000.00",,,,,,,,,,42411,30,7337054,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,United Transportation Union PAC,xqqx,xqqx,,Cleveland,OH,44107,9/3/2010,"1,000.00",,,,,,,X,1636,,42411,54,7337055,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,UPSPAC,xqqx,xqqx,,Alanta,GA,30328,8/4/2010,"1,000.00",,,,,,,X,64766,,42411,66,7337056,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,Verizon Good Government Club-TX,xqqx,xqqx,,Austin,TX,78701,9/7/2010,500,,,,,,,,,,42411,43,7337057,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",IND,Vexler,xqqx,Jack,Mr.,San Antonio,TX,78209,8/26/2010,500,Monterrey Iron & Metal,President,,,,,,,,42411,21,7337058,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",IND,Voyles,xqqx,Richard,Mr.,Tyler,TX,75704,8/25/2010,250,,,,,,,,,,42411,15,7337059,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",IND,Wells,xqqx,Andrea,Ms.,Tyler,TX,75704,8/25/2010,250,,,,,,,,,,42411,20,7337060,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",IND,Triesch,xqqx,Justin,Mr.,San Antonio,TX,78214,8/25/2010,250,,,,,,,,,,42411,16,7337051,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,Raba-Kistner PAC,xqqx,xqqx,,San Antonio,TX,78269,8/2/2010,500,,,,,,,,,,42411,39,7337033,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",IND,Hughes,xqqx,Lisa,Ms.,Austin,TX,78759,9/15/2010,100,,,,,,,,,,42411,12,7337022,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,9/9/2010,"1,000.00",,,,,,,,,,42411,49,7337023,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,K&L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,7/1/2010,500,,,,,,,,,,42411,56,7337024,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",IND,Kamm,xqqx,Robet,Mr.,Austin,TX,78201,9/16/2010,100,,,,,,,,,,42411,44,7337025,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",IND,Kralj,xqqx,Nicholas,Mr.,Austin,TX,78735,9/15/2010,500,,,,,,,,,,42411,8,7337026,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,9/15/2010,"1,500.00",,,,,,,,,,42411,51,7337027,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",IND,Mathis,xqqx,James,Mr.,Cedar Park,TX,78209,9/15/2010,250,,,,,,,,,,42411,22,7337028,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701-2488,9/15/2010,"5,000.00",,,,,,,,,,42411,50,7337044,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",IND,Newell,xqqx,John,Mr.,San Antonio,TX,78283-0808,8/26/2010,250,,,,,,,,,,42411,33,7337031,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Lloyd Gosselink Rochelle & Townsend PC,xqqx,xqqx,,Austin,TX,78767,12/2/2010,500,,,,,,,,,,42411,22,7673735,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",IND,Rodriguez,xqqx,Marc,Mr.,Austin,TX,78701,9/15/2010,500,Marc Rodriguez,Lobbyist,,,,,,,,42411,58,7337034,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,Rural Friends of Electric Cooperatives,xqqx,xqqx,,Austin,TX,78701,9/14/2010,"1,000.00",,,,,,,,,,42411,27,7337035,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,Sabine Pilot Service Inc. PAC,xqqx,xqqx,,Groves,TX,77619,8/25/2010,100,,,,,,,,,,42411,2,7337036,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",IND,Shapiro,xqqx,Jim,Mr.,Austin,TX,78746,8/25/2010,250,,,,,,,,,,42411,7,7337037,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",IND,Shipton,xqqx,Patricia,Ms.,Austin,TX,78701,9/15/2010,500,Self,Government Affairs Consultant,,,,,,,,42411,38,7337038,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",IND,Smithers,xqqx,Jeff,Mr.,San Antonio,TX,78258,9/7/2010,"1,000.00",Smithers Construction Inc,Owner,,,,,,,,42411,6,7337039,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154-4446,9/15/2010,"1,000.00",,,,,,,,,,42411,31,7337040,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,Texas Association of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,9/15/2010,250,,,,,,,,,,42411,32,7337041,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",IND,McDonald,xqqx,Carol,Ms.,Austin,TX,78731-6301,9/14/2010,200,,,,,,,,,,42411,17,7337029,0,10/4/2010,,
