"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Reyes,xqqx,Janie,,Houston,TX,77009,9/27/2010,100,,,,,,,,,,20069,63,7649287,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Reyes,xqqx,Gregg,Mr.,Houston,TX,77024,12/7/2010,"1,000.00",Raytec,President,,,,,,,,20069,169,7649286,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Republic Services Inc. Employees Better Government Fund,xqqx,xqqx,,Phoeniz,AZ,85054,9/27/2010,"1,000.00",,,,,,,X,C00428391,,20069,20,7649285,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Reich,xqqx,Robert,,Deerfield Beacch,FL,33441,10/19/2010,"1,000.00",Community Loans of America,CEO,,,,,,,,20069,110,7649284,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Rash,xqqx,Jeanette,Mr.,Houston,TX,77020,12/7/2010,350,,,,,,,,,,20069,133,7649283,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Ramirez,xqqx,Gilberto,Mr.,Houston,TX,77075,9/27/2010,"1,500.00",Gil Ramirez Homes,Owner,,,,,,,,20069,60,7649282,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,NRG Energy PAC,xqqx,xqqx,,Princeton,NJ,8540,12/7/2010,"1,000.00",,,,,,,X,C00366559,,20069,144,7649264,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Pollan,xqqx,Patrick,,Houston,TX,77055,9/27/2010,500,Yancey-Hausman & Associates,Senior VP,,,,,,,,20069,59,7649280,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Salinas,xqqx,Guadalupe,Hon.,Houston,TX,77007,9/27/2010,100,,,,,,,,,,20069,64,7649294,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Planned Parenthood of Houston and SoutheastTexas PAC,xqqx,xqqx,,Houston,TX,77004,10/26/2010,150,,,,,,,,,,20069,79,7649278,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Pitcock,Jr.,James,Mr.,Houston,TX,77096-5302,9/27/2010,"5,000.00",Williams Brothers Construction,CEO,,,,,,,,20069,57,7649277,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,12/7/2010,500,,,,,,,,,,20069,146,7649276,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,PHARMPAC,xqqx,xqqx,,Austin,TX,78759,12/9/2010,100,,,,,,,,,,20069,161,7649275,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Petrohawk Energy Corporation PAC Fund,xqqx,xqqx,,Houston,TX,77002,12/7/2010,500,,,,,,,,,,20069,145,7649274,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Perry,xqqx,Doylene,Mrs.,Houston,TX,77234,11/18/2010,"5,000.00",retired,,,,,,,,,20069,115,7649273,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Perry,xqqx,Doylene,,Houston,TX,77234,8/31/2010,"10,000.00",retired,,,,,,,,,20069,94,7649272,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,11/18/2010,500,Perry Homes,CEO,,,,,,,,20069,114,7649271,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Perry,xqqx,Bob,,Houston,TX,77234,9/27/2010,"10,000.00",Perry Homes,CEO,,,,,,,,20069,56,7649270,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Perry,xqqx,Bob,,Houston,TX,77234,8/31/2010,"10,000.00",Perry Homes,CEO,,,,,,,,20069,93,7649269,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Houston,TX,77008,10/26/2010,"1,000.00",,,,,,,,,,20069,78,7649268,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Pardo,xqqx,Brian,Mr.,Waco,TX,76712,12/10/2010,"5,000.00",Life Partners Holdings,CEO,,,,,,,,20069,147,7649267,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Popp Gray & Hutcheson LLP,xqqx,xqqx,,Austin,TX,78746,12/7/2010,"1,000.00",,,,,,,,,,20069,116,7649281,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Comcast Corporation  PAC,xqqx,xqqx,,Philadelphia,PA,19102,9/27/2010,"1,000.00",,,,,,,X,C00248716,,20069,10,7649197,0,1/18/2011,,
