"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Turn Texas Blue (PAC),xqqx,xqqx,,Austin,TX,78704,11/1/2010,"5,000.00",,,,,,,,,,20990,288,7643779,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,THCAPAC,xqqx,xqqx,,Austin,TX,78765,12/10/2010,"3,000.00",,,,,,,,,,20990,276,7643770,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,The Chickasaw Nation (unincorporated Indian tribe),xqqx,xqqx,,Ada,OK,74820,12/10/2010,"5,000.00",,,,,,,,,,20990,277,7643771,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Thomas,xqqx,Edward,,Dallas,TX,75379,10/1/2010,250,,,,,,,,,,20990,279,7643772,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Thompson,xqqx,Carter B,,Irving,TX,75038,12/7/2010,100,,,,,,,,,,20990,280,7643773,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Townes,xqqx,Ralph,,Corsicana,TX,75110,10/1/2010,250,,,,,,,,,,20990,282,7643774,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Treadwell,xqqx,Lloyd H,,Granbury,TX,76049,10/15/2010,100,,,,,,,,,,20990,283,7643775,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,TREPAC/Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,7/27/2010,"5,000.00",,,,,,,,,,20990,284,7643776,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,TREPAC/Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,12/10/2010,"5,000.00",,,,,,,,,,20990,285,7643777,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"5,000.00",,,,,,,,,,20990,263,7643757,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Tech Alumni and Friends PAC,xqqx,xqqx,,Lubbock,TX,79424,11/26/2010,"1,000.00",,,,,,,,,,20990,272,7643767,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Montgomery,xqqx,Susan Byrne,,Dallas,TX,75219,9/24/2010,"1,500.00",Westwood Holdings,CEO,,,,,,,,20990,168,7643657,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Marsaw & Associates P.C.,xqqx,xqqx,,Dallas,TX,75201,12/10/2010,250,,,,,,,,,,20990,158,7643647,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Marsh,xqqx,Ray,,Flower Mound,TX,75028,10/1/2010,100,,,,,,,,,,20990,159,7643648,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Matthews,xqqx,John,,Argyle,TX,76226,8/9/2010,"1,000.00",Matthews Southwest,President,,,,,,,,20990,160,7643649,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Maxxam Inc. PAC,xqqx,xqqx,,Houston,TX,77056,10/1/2010,"2,500.00",,,,,,,,,,20990,161,7643650,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Mayo,xqqx,Eugene F.,,Dallas,TX,75380,10/1/2010,150,,,,,,,,,,20990,162,7643651,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,McCarley,xqqx,James,,Dallas,TX,75248,10/1/2010,250,,,,,,,,,,20990,163,7643652,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,McDonald,xqqx,Carol,,Austin,TX,78731,9/28/2010,250,,,,,,,,,,20990,164,7643653,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Meacham,xqqx,Phillip,,Waco,TX,76712,10/1/2010,250,,,,,,,,,,20990,165,7643654,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Page,xqqx,Marcia L,,Dallas,TX,75201,10/29/2010,200,,,,,,,,,,20990,178,7643667,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Monroe,xqqx,Mark A,,Dallas,TX,75207,12/10/2010,"1,000.00",Delta Bail Bonds,General Manager,,,,,,,,20990,167,7643656,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Marjorie Walstad DBA Immediate Bail Bonds,xqqx,xqqx,,Dallas,TX,75208,12/10/2010,500,Immediate Bail Bonds County Collin,Owner,,,,,,,,20990,302,7643644,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Moore,xqqx,Patrick,,Plano,TX,75093,10/1/2010,250,,,,,,,,,,20990,169,7643658,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Moore Sr,xqqx,Yondell E,,Dallas,TX,75208,12/7/2010,500,Retired,Retired,,,,,,,,20990,170,7643659,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Morris,xqqx,Malcolm,,Houston,TX,77019,10/1/2010,500,Stewart Title Company,President,,,,,,,,20990,171,7643660,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Murkledove,xqqx,Bobbie,,Dallas,TX,75232,10/1/2010,100,,,,,,,,,,20990,172,7643661,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Myers,xqqx,Mike A,,Dallas,TX,75209,12/10/2010,"5,000.00",Myers Financial Corporation,President,,,,,,,,20990,173,7643662,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Nationwide Texas Political Participation Fund,xqqx,xqqx,,Columbus,OH,43215,10/29/2010,500,,,,,,,,,,20990,174,7643663,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Old American Holdings LLC PAC,xqqx,xqqx,,Dallas,TX,75252,12/6/2010,"1,000.00",,,,,,,,,,20990,175,7643664,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Oliver,xqqx,Jesse D,,Dallas,TX,75360,12/10/2010,250,,,,,,,,,,20990,176,7643665,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Smith,xqqx,Willie M,,Prarie View,TX,77446,10/5/2010,100,,,,,,,,,,20990,218,7643713,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Medlock,xqqx,Kenneth R,,Duncanville,TX,75137,12/10/2010,275,,,,,,,,,,20990,166,7643655,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Law Offices of Anthony D. Lyons,xqqx,xqqx,,Dallas,TX,75203,11/30/2010,"1,000.00",,,,,,,,,,20990,148,7643635,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,K & L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,11/29/2010,"1,000.00",,,,,,,,,,20990,137,7643624,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Kalahar,xqqx,Tom,,Dallas,TX,75321,9/20/2010,"2,500.00",Camelot Communications,President & CEO,,,,,,,,20990,138,7643625,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Kelly Hart & Hallman PAC,xqqx,xqqx,,Fort Worth,TX,76102,10/1/2010,"2,000.00",,,,,,,,,,20990,139,7643626,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Kendall,xqqx,Joe,,Dallas,TX,75204,11/29/2010,"5,000.00",Kendall Law Group LLP,Attorney,,,,,,,,20990,140,7643627,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Keyes,xqqx,Katrina M,,Dallas,TX,75204,11/29/2010,"2,500.00",K Strategies,President/CEO,,,,,,,,20990,141,7643628,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,King,xqqx,Delva,,Desoto,TX,75115,10/1/2010,150,,,,,,,,,,20990,142,7643629,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Kip Averitt Campaign,xqqx,xqqx,,Waco,TX,75702,12/10/2010,"1,000.00",,,,,,,,,,20990,143,7643630,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Knight Jr,xqqx,Richard,,Dallas,TX,75232,12/13/2010,500,Pegasus Texas Holdings LLC,Managing Partner,,,,,,,,20990,144,7643631,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Knox Jr,xqqx,McKinley W,,Joshua,TX,76058,9/24/2010,"1,500.00",ABODE Treatment Inc,CEO,,,,,,,,20990,145,7643632,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Marsaw,xqqx,Cora A,,Mesquite,TX,75150,12/11/2010,250,,,,,,,,,,20990,157,7643646,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Law Office of James C. Belt,xqqx,xqqx,,Dallas,TX,75215,10/1/2010,500,,,,,,,,,,20990,147,7643634,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Marjorie Walstad DBA Immediate Bail Bonds,xqqx,xqqx,,Dallas,TX,75208,12/10/2010,500,Immediate Bail Bonds,Owner,,,,,,,,20990,301,7643645,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Licensed Beverage Distributor's PAC,xqqx,xqqx,,Austin,TX,78701,10/1/2010,"1,000.00",,,,,,,,,,20990,149,7643636,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/5/2010,"2,500.00",,,,,,,,,,20990,150,7643637,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Lloyd Gosselink Rochelle & Townsend P.C.,xqqx,xqqx,,Austin,TX,78767,10/1/2010,"1,000.00",,,,,,,,,,20990,151,7643638,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,75201,10/1/2010,500,,,,,,,,,,20990,152,7643639,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Louis,xqqx,Peter,,Dallas,TX,75235,10/1/2010,100,,,,,,,,,,20990,153,7643640,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Lowy,xqqx,Martin,,Dallas,TX,75238,9/27/2010,100,,,,,,,,,,20990,154,7643641,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Lyle,xqqx,Bobby B,,Dallas,TX,75230,10/15/2010,500,LyCo Holdings Inc,President,,,,,,,,20990,155,7643642,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Mansfield,xqqx,Stephen,,Dallas,TX,75208,12/10/2010,250,,,,,,,,,,20990,156,7643643,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Pannell,xqqx,Timothy,,Dallas,TX,75227,10/5/2010,500,Pannell Industries,President,President,,,,,,,20990,179,7643668,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Laquey,xqqx,Diana,,Rockwall,TX,75032,10/1/2010,100,,,,,,,,,,20990,146,7643633,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Schwartz Page & Harding LLP,xqqx,xqqx,,Houston,TX,77056,10/18/2010,"1,500.00",,,,,,,,,,20990,210,7643702,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Robinson Jr,xqqx,Harry,,Dallas,TX,75215,12/7/2010,100,,,,,,,,,,20990,200,7643692,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Rogers,xqqx,Richard R.,,Addison,TX,75001,10/1/2010,250,,,,,,,,,,20990,201,7643693,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Ron Lewis & Associates,xqqx,xqqx,,Austin,TX,78701,9/29/2010,500,,,,,,,,,,20990,202,7643694,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Rudd & Rudd Attorneys,xqqx,xqqx,,Austin,TX,78701-1685,9/29/2010,200,,,,,,,,,,20990,203,7643695,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Russell,xqqx,Michael B,,Atlanta,GA,30318,9/29/2010,"1,500.00",H. J. Russell & Company,CEO,,,,,,,,20990,204,7643696,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240,10/22/2010,"5,000.00",,,,,,,,,,20990,205,7643697,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240,12/10/2010,"2,500.00",,,,,,,,,,20990,206,7643698,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Sampson,xqqx,Michael C,,Austin,TX,78757,10/29/2010,150,,,,,,,,,,20990,207,7643699,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Os Consulting LLC,xqqx,xqqx,,Irving,TX,75039,12/10/2010,"2,500.00",,,,,,,,,,20990,177,7643666,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Schwartz Page & Harding LLP,xqqx,xqqx,,Houston,TX,77056,9/29/2010,500,,,,,,,,,,20990,209,7643701,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Robert E Johnson Campaign Account,xqqx,xqqx,,Austin,TX,78701,12/13/2010,"2,500.00",,,,,,,,,,20990,198,7643689,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Seidlits,xqqx,Curtis Lee,,Austin,TX,78701,10/1/2010,250,,,,,,,,,,20990,211,7643703,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,SEIU COPE,xqqx,xqqx,,Washington,DC,20036,10/1/2010,"2,500.00",,,,,,,X,C00004036,,20990,212,7643704,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Sessions,xqqx,Ellen & Scott,,Dallas,TX,75225,10/1/2010,150,,,,,,,,,,20990,213,7643705,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Shank,xqqx,Mark A,,Dallas,TX,75214,12/7/2010,500,Gruber Hurst Johnasen & Hail LLP,Attorney,,,,,,,,20990,214,7643706,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Shapiro,xqqx,Jim S,,Austin,TX,78746,12/10/2010,"1,000.00",Austin Metal Iron,Secretary/Treasurer,,,,,,,,20990,215,7643707,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Shaya,xqqx,Julian,,Wixom,MI,48393,10/1/2010,"1,000.00",J & B Medical Supply,Ex Vice President,,,,,,,,20990,216,7643708,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Simmons,xqqx,Harold,,Dallas,TX,75240,9/10/2010,"2,000.00",Contran,CEO,,,,,,,,20990,217,7643709,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Smith,xqqx,Opal,,Dallas,TX,75232,10/1/2010,100,,,,,,,,,,20990,221,7643710,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Junior and Community College PAC,xqqx,xqqx,,Austin,TX,78701,10/1/2010,"1,000.00",,,,,,,,,,20990,136,7643623,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Schaefer,xqqx,Michael J,,Coppell,TX,75019,12/10/2010,100,,,,,,,,,,20990,208,7643700,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Ramirez,xqqx,Patricia P,,Helotes,TX,78023,11/26/2010,150,,,,,,,,,,20990,190,7643680,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Patterson,xqqx,Jay,,Dallas,TX,75238,12/10/2010,250,,,,,,,,,,20990,180,7643669,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Pediatric Dentists PAC,xqqx,xqqx,,Austin,TX,78759,10/1/2010,"1,000.00",,,,,,,,,,20990,181,7643670,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Pediatric Dentists PAC,xqqx,xqqx,,Austin,TX,78759,12/10/2010,"1,000.00",,,,,,,,,,20990,182,7643671,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Penson,xqqx,John,,Dallas,TX,75270,9/27/2010,200,,,,,,,,,,20990,183,7643672,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Lubbock,TX,79408,12/13/2010,"1,000.00",,,,,,,,,,20990,184,7643673,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Pinnacle Anesthesia Consultants PA,xqqx,xqqx,,Dallas,TX,75240,10/1/2010,"2,000.00",,,,,,,,,,20990,185,7643674,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Political Action Comm of The Independent Insurance Agents of Tx,xqqx,xqqx,,Austin,TX,78768,10/1/2010,"3,000.00",,,,,,,,,,20990,126,7643675,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Political Action Committee of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,12/10/2010,"1,000.00",,,,,,,,,,20990,186,7643676,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Popp Gray & Hutcheson LLP,xqqx,xqqx,,Austin,TX,78746,12/10/2010,500,,,,,,,,,,20990,187,7643677,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Roberts,xqqx,Jack,,Austin,TX,78701,9/29/2010,"1,680.75",Jack Roberts,Lobbyist,,,,,,,Entertainment Food and Beverage for Fundraiser at the Austin Club,20990,127,7643691,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Pride,xqqx,Rozene,,Dallas,TX,75367,8/30/2010,"1,500.00",Charley & Rozene Pride Enterprises,Owner,,,,,,,,20990,189,7643679,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Roberts,xqqx,Edward,,Duncanville,TX,75137,12/1/2010,100,,,,,,,,,,20990,199,7643690,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,RAMPAC,xqqx,xqqx,,Dallas,TX,75221,12/10/2010,"2,000.00",,,,,,,,,,20990,191,7643681,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Ransom,xqqx,Curtis E,,Dallas,TX,75230,12/10/2010,500,Cerp Foods Inc.,Franchise Owner,,,,,,,,20990,192,7643682,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Ratliff,xqqx,Billy,,Dallas,TX,75227,10/1/2010,100,,,,,,,,,,20990,193,7643683,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Real Estate Council Community Leadership Committee,xqqx,xqqx,,Dallas,TX,75240,12/6/2010,"1,000.00",,,,,,,,,,20990,278,7643684,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,ResCare Inc. Advocacy Fund,xqqx,xqqx,,Louisville,KY,40223,10/1/2010,500,,,,,,,,,,20990,194,7643685,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Reyes,xqqx,Paul,,Dallas,TX,75243,9/10/2010,"10,000.00",Associa,General Counsel,,,,,,,,20990,195,7643686,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Reyes,xqqx,Paul,,Dallas,TX,75243,10/1/2010,"10,000.00",Associa,General Counsel,,,,,,,,20990,196,7643687,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Robert Cady Attorney & Associates P.C.,xqqx,xqqx,,Dallas,TX,75201,10/1/2010,100,,,,,,,,,,20990,197,7643688,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Smith,xqqx,Stephen D,,Dallas,TX,75204,12/11/2010,250,,,,,,,,,,20990,220,7643712,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Price,xqqx,John Wells,,Desoto,TX,75115,10/1/2010,250,,,,,,,,,,20990,188,7643678,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Joyner,xqqx,Oscar,,Coppell,TX,75019,9/28/2009,"1,000.00",Reach Media,CEO,,,,,,,,20990,39,6493076,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Gachman,xqqx,Arnold,,Fort Worth,TX,76107,10/2/2009,500,Gachman Metals & Recycling,CEO,,,,,,,,20990,51,6493043,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Independent Ins Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,7/2/2009,500,,,,,,,,,,20990,13,6493067,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,10/10/2009,"2,500.00",,,,,,,,,,20990,128,6493068,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Ingersoll,xqqx,Deborah,,Austin,Tx,78730,9/15/2009,50,,,,,,,,,Blast emails for July 6 2009 fundraiser,20990,209,6493069,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Jenkins,xqqx,Clay,,Waxahachie,TX,75165,10/16/2009,250,,,,,,,,,,20990,129,6493070,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Jenkins,xqqx,Jo Ann,,Waxahachie,TX,75168,10/20/2009,250,,,,,,,,,,20990,259,6493071,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Jennings,xqqx,Devoyd,,Fort Worth,TX,76104,11/11/2009,100,,,,,,,,,,20990,245,6493072,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Johnson,xqqx,Willis,,Dallas,TX,75201,10/17/2009,"2,000.00",Wai-Wize,Owner,,,,,,,,20990,130,6493073,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,HOMEPAC of Texas,xqqx,xqqx,,Austin,TX,78701,10/17/2009,"3,500.00",,,,,,,,,,20990,127,6493065,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Jones,xqqx,Roger,,Dallas,TX,75208,10/17/2009,"1,000.00",TDA,Business Developer,,,,,,,,20990,132,6493075,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Holt,xqqx,David,,Snyder,TX,79550,10/13/2009,100,,,,,,,,,,20990,81,6493064,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Joyner,xqqx,Thomas E.,,Southlake,TX,76092,10/16/2009,500,Tom Joyner Foundation,CEO,,,,,,,,20990,181,6493077,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Kelleher,xqqx,Herbert,,Dallas,TX,75235,10/19/2009,"1,000.00",Southwest Airlines,Founder & Chairman Emeritus,,,,,,,,20990,207,6493078,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Kelley & Witherspoon,xqqx,xqqx,,Dallas,Tx,75226,10/23/2009,"5,000.00",,,,,,,,,,20990,205,6493079,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Keyes,xqqx,Katrina M.,,Dallas,TX,75204,9/30/2009,"2,500.00",K Strategies Group,CEO,,,,,,,,20990,45,6493080,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Knight,xqqx,Richard,,Dallas,TX,75232,11/11/2009,250,,,,,,,,,,20990,246,6493081,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Knox Jr.,xqqx,McKinley W,,Joshua,TX,76058,10/10/2009,500,Saguaro Rose,Partner,,,,,,,,20990,192,6493082,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Kroger PAC of Texas,xqqx,xqqx,,Shenandoah,TX,77385,9/28/2009,500,,,,,,,,,,20990,46,6493083,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Lambert,xqqx,Linda,,Carrollton,TX,75007,10/19/2009,250,,,,,,,,,,20990,193,6493084,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Laquey,xqqx,Diana,,Rockwall,TX,75032,10/17/2009,250,,,,,,,,,,20990,133,6493085,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Johnson-Wyatt,xqqx,Velma,,DeSoto,TX,75123,9/11/2009,50,,,,,,,,,,20990,131,6493074,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Gruber Hurst Johansen Hail,xqqx,xqqx,,Dallas,TX,75202,9/30/2009,"1,000.00",,,,,,,,,,20990,43,6493054,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Perot Jr,xqqx,H.R.,,Plano,TX,75026,10/2/2009,"5,000.00",Perot Services Co. LLC,President,,,,,,,,20990,65,6493131,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Garrett,xqqx,G.W.,,Dallas,TX,75224,10/4/2009,200,,,,,,,,,,20990,124,6493045,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,George,xqqx,Helen,,Houston,TX,77071,10/28/2009,50,,,,,,,,,,20990,206,6493046,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Gibson,xqqx,Henrietta H,,Frisco,TX,75035,11/6/2009,100,,,,,,,,,,20990,214,6493047,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Ginsburg,xqqx,Harold,,Dallas,TX,75201,9/18/2009,"2,500.00",Southern Asset Service Corp.,President,,,,,,,,20990,27,6493048,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Goldberg,xqqx,Ken,,Dallas,TX,75248,10/16/2009,500,Gold Metal Recyclers,President,,,,,,,,20990,190,6493049,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Goldberg,xqqx,Neil A.,,Dallas,TX,75230,10/15/2009,500,Gold Metal Recyclers,President,,,,,,,,20990,191,6493050,0,1/15/2010,,
