"Davis, Wendy","Davis, Wendy R.",IND,Coslik,xqqx,Michelle,,Fort Worth,TX,76107-3546,10/26/2012,"1,500.00",Self,Designer,,,,00062095,COH,281,9358735,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Stanford,xqqx,Carol,,Fort Worth,TX,76110,10/27/2012,100.00,N/A,Retired,,,,00062095,COH,1003,9358766,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Casey,xqqx,Colleen,,San Antonio,TX,78209-4561,10/26/2012,750.00,Phyllis Browning Company,Realtor,,,,00062095,COH,248,9358734,0,,337024
"Davis, Wendy","Davis, Wendy R.",ENT,Texas AFT COPE Fund,xqqx,xqqx,,Austin,TX,78704-6536,10/27/2012,"5,000.00",,,,,,00062095,COH,1006,9358764,0,,141835
"Davis, Wendy","Davis, Wendy R.",IND,Alumbaugh,xqqx,Doug,,Aledo,TX,76008,10/27/2012,100.00,AUI Contractors,President,,,,00062095,COH,950,9358763,0,,30578
"Davis, Wendy","Davis, Wendy R.",IND,Ucherek II,xqqx,Bill,,Dallas,TX,75248,10/27/2012,100.00,"Juneau, Boll, Stacy & Ucherek",Attorney,,,,00062095,COH,1009,9358762,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Vick,xqqx,Tom,,Weatherford,TX,76086,10/27/2012,"1,500.00","Vick, Carney & Smith",Attorney,,,,00062095,COH,1011,9358761,0,,294627
"Davis, Wendy","Davis, Wendy R.",IND,Whitehouse,xqqx,Larry,,Benbrook,TX,76116,10/27/2012,50.00,N/A,Retired,,,,00062095,COH,1013,9358760,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Wilcox,xqqx,Susan,,Fort Worth,TX,76107,10/27/2012,100.00,N/A,retired,,,,00062095,COH,1014,9358759,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Wright,xqqx,Herschel,,Benbrook,TX,76126,10/27/2012,100.00,N/A,N/A,,,,00062095,COH,1016,9358758,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Sherman,xqqx,Phyllis,,San Antonio,TX,78204,10/27/2012,300.00,none,retired,,,,00062095,COH,997,9358757,0,,290356
"Davis, Wendy","Davis, Wendy R.",IND,Nelson,Jr.,Charlie,,Tomball,TX,77375-5407,10/26/2012,50.00,IBEW 66,Union Rep.,,,,00062095,COH,642,9358732,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Martinez,xqqx,Jesse,,Fort Worth,TX,76133,10/27/2012,100.00,Retired,Retired,,,,00062095,COH,986,9358778,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Spindola,xqqx,Robeto,,Arlington,TX,76006,10/27/2012,250.00,Zespi Rustic Furniture INC,Manager,,,,00062095,COH,1002,9358767,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Doolin,xqqx,Kaleta,,Dallas,TX,75214,10/24/2012,"1,000.00",Firehouse Gallery,artist/writer,,,,00062095,COH,311,9358675,0,,659435
"Davis, Wendy","Davis, Wendy R.",IND,Mitchell,xqqx,Kelly,,Plano,TX,75025,10/23/2012,"2,000.00",Heart to Heart Hospice,Owner and Manager,,,,00062095,COH,621,9358654,0,,659925
"Davis, Wendy","Davis, Wendy R.",IND,Mithoff,xqqx,Richard,,Houston,TX,77019-1302,10/23/2012,"15,000.00",Mithoff Law Firm,Attorney,,,,00062095,COH,622,9358655,0,,22070
"Davis, Wendy","Davis, Wendy R.",IND,Wade,xqqx,Craig,,Fort Worth,TX,76116-5600,10/23/2012,250.00,,,,,,00062095,COH,874,9358656,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Trevino,xqqx,Oscar,,North Richland Hills,TX,76182-9238,10/23/2012,500.00,O. Trevino Construction,President,,,,00062095,COH,850,9358657,0,,985
"Davis, Wendy","Davis, Wendy R.",IND,Wallis,xqqx,Michael,,San Antonio,TX,78209,10/24/2012,500.00,Thornton Law Firm,attorney,,,,00062095,COH,881,9358658,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Cleveland,xqqx,Chris,,Arlington,TX,76002,10/25/2012,100.00,"Cleveland Air Conditioning, Inc.",A/C contractor,,,,00062095,COH,267,9358679,0,,
"Davis, Wendy","Davis, Wendy R.",ENT,Pfizer PAC,xqqx,xqqx,,New York,NY,10017-5703,10/24/2012,500.00,,,,,,00062095,COH,69,9358659,0,,16671
"Davis, Wendy","Davis, Wendy R.",IND,Martin,xqqx,Harry,,Fort Worth,TX,76134-1810,10/25/2012,50.00,Retired,Retired,,,,00062095,COH,581,9358680,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Radeloff,xqqx,Dean,,Southlake,TX,76092,10/24/2012,250.00,"Odebrecht Construction, Inc.",Project Director,,,,00062095,COH,700,9358660,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Riddick,xqqx,Carol,,Dallas,TX,75225-4831,10/24/2012,500.00,self,retired,,,,00062095,COH,245,9358661,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Lycke,xqqx,Edith,,Dallas,TX,75229,10/24/2012,150.00,Retired,Homemaker,,,,00062095,COH,560,9358662,0,,659074
"Davis, Wendy","Davis, Wendy R.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767-0699,10/24/2012,"55,000.00",,,,,Media buy,00062095,COH,5,9358663,0,,274451
"Davis, Wendy","Davis, Wendy R.",IND,Andrews,xqqx,Barry,,Dallas,TX,75205-2805,10/23/2012,"1,000.00",Andrews Distributing,President,,,,00062095,COH,128,9358653,0,,84327
"Davis, Wendy","Davis, Wendy R.",IND,Zehl,xqqx,Ryan,,Houston,TX,77056,10/25/2012,"1,000.00",Fitts Zehl LLP,Attorney,,,,00062095,COH,946,9358676,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Chamberlain,xqqx,John,,Houston,TX,77005,10/25/2012,500.00,retired,retired,,,,00062095,COH,254,9358677,0,,610134
"Davis, Wendy","Davis, Wendy R.",IND,Hobby,xqqx,William,,Houston,TX,77001-0326,10/24/2012,"1,000.00",Retired,Retired,,,,00062095,COH,446,9358674,0,,313013
"Davis, Wendy","Davis, Wendy R.",IND,Henderson,xqqx,Carol,,Fort Worth,TX,76109-1034,10/24/2012,100.00,Self,Ranch owner,,,,00062095,COH,436,9358673,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Wasserman,xqqx,Tina,,Dallas,TX,75230,10/24/2012,100.00,self,food writer,,,,00062095,COH,889,9358672,0,,329718
"Davis, Wendy","Davis, Wendy R.",IND,Trask,xqqx,Patrick,,Houston,TX,77019-6212,10/24/2012,500.00,Wood Partners,Director,,,,00062095,COH,848,9358671,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Fagadau,xqqx,Jeanne,,Dallas,TX,75229,10/24/2012,100.00,Self,Art Dealer,,,,00062095,COH,346,9358670,0,,600003
"Davis, Wendy","Davis, Wendy R.",IND,Kologe,xqqx,Karen,,Fort Worth,TX,76109-3542,10/24/2012,200.00,,,,,,00062095,COH,516,9358669,0,,
"Davis, Wendy","Davis, Wendy R.",ENT,Texas Osteopathic Medical Association PAC,xqqx,xqqx,,Austin,TX,78701-1634,10/24/2012,"1,000.00",,,,,,00062095,COH,98,9358668,0,,229195
"Davis, Wendy","Davis, Wendy R.",IND,Czewski,xqqx,Jim,,Fort Worth,TX,76179-4019,10/24/2012,100.00,North Hills Hospital,Physician,,,,00062095,COH,296,9358667,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Lill,xqqx,Veletta,,Dallas,TX,75223-1104,10/24/2012,250.00,Dallas Arts District,Executive Director,,,,00062095,COH,544,9358666,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Russell,xqqx,Sylvia,,Houston,TX,77046,10/24/2012,125.00,n/a,retired,,,,00062095,COH,745,9358665,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Schanbaum,xqqx,Gene,,Plano,TX,75093,10/25/2012,200.00,Retired,retired,,,,00062095,COH,756,9358689,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Maloney,xqqx,Michelle,,San Antonio,TX,78209,10/26/2012,500.00,Marynell Maloney Law Firm,Attorney,,,,00062095,COH,568,9358731,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Karol,xqqx,Jennifer,,Dallas,TX,75229,10/24/2012,500.00,Self,Philanthropist,,,,00062095,COH,490,9358664,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Brown,xqqx,Catherine,,Houston,TX,77270,10/23/2012,"1,000.00",n/a,Retired,,,,00062095,COH,212,9358637,0,,
"Davis, Wendy","Davis, Wendy R.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767-0699,10/25/2012,451.25,,,,,Campaign staff travel and mileage,00062095,COH,6,9358687,0,,274451
"Davis, Wendy","Davis, Wendy R.",IND,Turner,xqqx,Paulette,,Colleyville,TX,76034,10/25/2012,100.00,Self Employed,Consultant,,,,00062095,COH,857,9358688,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Steffey,xqqx,Brandon,,Houston,TX,77006-1059,10/23/2012,250.00,,,,,,00062095,COH,805,9358652,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Marks,xqqx,Elena,,Houston,TX,77005,10/25/2012,500.00,self,consultant,,,,00062095,COH,576,9358686,0,,234340
"Davis, Wendy","Davis, Wendy R.",IND,Anderson,xqqx,Betsy,,Southlake,TX,76092,10/25/2012,100.00,N/A,retired,,,,00062095,COH,125,9358685,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Schoenbaum,xqqx,Alan,,San Antonio,TX,78209,10/25/2012,500.00,Rackspace,Attorney,,,,00062095,COH,760,9358684,0,,198788
"Davis, Wendy","Davis, Wendy R.",IND,"Gilliland, jr.",xqqx,Lukin,,San Antonio,TX,78209,10/25/2012,250.00,Self,Investments,,,,00062095,COH,392,9358683,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Adams,xqqx,Victoria A,,Fort Worth,TX,76109,10/25/2012,500.00,n/a,Homemaker/community volunteer.,,,,00062095,COH,119,9358682,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Young,xqqx,Sharon,,Dallas,TX,75220,10/25/2012,500.00,Self,Investor,,,,00062095,COH,942,9358681,0,,294120
"Davis, Wendy","Davis, Wendy R.",IND,Bieri,xqqx,Sandra,,Austin,TX,78731-1529,10/22/2012,100.00,,,,,,00062095,COH,171,9358633,0,,
"Davis, Wendy","Davis, Wendy R.",ENT,Texas Association of Defense Councils PAC,xqqx,xqqx,,Austin,TX,78701-1654,10/22/2012,"1,000.00",,,,,,00062095,COH,91,9358634,0,,61985
"Davis, Wendy","Davis, Wendy R.",IND,McMullan,xqqx,Ann,,San Antonio,TX,78212,10/22/2012,250.00,self,ranching,,,,00062095,COH,604,9358636,0,,333633
"Davis, Wendy","Davis, Wendy R.",ENT,IBEW PAC Voluntary Fund,xqqx,xqqx,,Washington,DC,20001-3886,10/23/2012,"5,000.00",,,,,,00062095,COH,39,9358638,0,,67313
"Davis, Wendy","Davis, Wendy R.",IND,Tamblyn,xqqx,Sue,,Mercer Island,WA,98040,10/23/2012,100.00,self,attorney,,,,00062095,COH,826,9358645,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Strassmann,xqqx,Diana,,Houston,TX,77056,10/23/2012,"1,000.00",Rice University,Professor,,,,00062095,COH,818,9358651,0,,23193
"Davis, Wendy","Davis, Wendy R.",IND,Hallam,xqqx,Robert,,Dallas,TX,75205-3620,10/23/2012,"1,000.00",Ben E. Keith Co.,Wholesaler,,,,00062095,COH,408,9358650,0,,8140
"Davis, Wendy","Davis, Wendy R.",IND,Kleuser,xqqx,Mary Ann,,Fort Worth,TX,76116-9327,10/23/2012,250.00,,,,,,00062095,COH,507,9358649,0,,184478
"Davis, Wendy","Davis, Wendy R.",IND,Bach,xqqx,Penelope,,Fort Worth,TX,76116-8029,10/23/2012,100.00,N/A,Retired,,,,00062095,COH,140,9358648,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Parken,xqqx,Edward,,Austin,TX,78731-1244,10/22/2012,200.00,Retired,Retired,,,,00062095,COH,670,9358635,0,,341147
"Davis, Wendy","Davis, Wendy R.",IND,Bass,xqqx,Sid,,Fort Worth,TX,76102-3131,10/23/2012,"50,000.00","Sid R. Bass, Inc.",Investor,,,,00062095,COH,154,9358646,0,,107181
"Davis, Wendy","Davis, Wendy R.",IND,Bentsen,xqqx,Lan,,Houston,TX,77024,10/23/2012,500.00,Retired,Retired,,,,00062095,COH,533,9358644,0,,331601
"Davis, Wendy","Davis, Wendy R.",IND,Warner,xqqx,Tim,,Dallas,TX,75225-2602,10/23/2012,250.00,Cinemark Theaters,Executive,,,,00062095,COH,886,9358643,0,,310718
"Davis, Wendy","Davis, Wendy R.",ENT,Lon Burnam Campaign,xqqx,xqqx,,Fort Worth,TX,76101-1894,10/23/2012,300.00,,,,,Email communications,00062095,COH,47,9358642,0,,140259
"Davis, Wendy","Davis, Wendy R.",ENT,Law Office of Xavier A. Gonzalez,xqqx,xqqx,,Fort Worth,TX,76164-9319,10/23/2012,"1,000.00",,,,,,00062095,COH,44,9358641,0,,
"Davis, Wendy","Davis, Wendy R.",ENT,Fort Worth Professional Firefighters Committee,xqqx,xqqx,,Fort Worth,TX,76107-3345,10/23/2012,"5,000.00",,,,,,00062095,COH,31,9358640,0,,140035
"Davis, Wendy","Davis, Wendy R.",IND,White,xqqx,Lori,,Odessa,TX,79761,10/23/2012,250.00,Childs Bishop & White PC,office manager,,,,00062095,COH,901,9358639,0,,310791
"Davis, Wendy","Davis, Wendy R.",IND,Jensen,xqqx,Keith,,Fort Worth,TX,76164-9319,10/23/2012,"7,500.00","Law Office of Keith M. Jensen, P.C.",Attorney,,,,00062095,COH,475,9358647,0,,615566
"Davis, Wendy","Davis, Wendy R.",ENT,TBA Bank PAC - State,xqqx,xqqx,,Austin,TX,78701-2321,12/5/2012,"1,000.00",,,,,,00062095,COH,68,9598958,0,,153059
"Davis, Wendy","Davis, Wendy R.",IND,Morin,xqqx,Thomas,,Houston,TX,77008-5023,12/5/2012,"1,000.00",Daily Court Review,President/Publisher,,,,00062095,COH,216,9598966,0,,322667
"Davis, Wendy","Davis, Wendy R.",ENT,"Locke, Lord, Bissell & Liddell LLP",xqqx,xqqx,,Houston,TX,77002-2926,12/5/2012,500.00,,,,,,00062095,COH,53,9598965,0,,95486
"Davis, Wendy","Davis, Wendy R.",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78701-2181,12/5/2012,"1,000.00",,,,,,00062095,COH,74,9598964,0,,42258
"Davis, Wendy","Davis, Wendy R.",IND,Watkins,xqqx,Robert,,Dallas,TX,75225-1706,12/5/2012,250.00,,,,,,00062095,COH,279,9598963,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Chappell,xqqx,Derrel,,Fort Worth,TX,76132-3582,12/5/2012,250.00,,,,,,00062095,COH,132,9598962,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Carr,xqqx,Mindy,,Austin,TX,78701-2469,12/5/2012,500.00,Oncor Electric Delivery,Governmental Affairs Director,,,,00062095,COH,126,9598961,0,,247105
"Davis, Wendy","Davis, Wendy R.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701-2434,12/5/2012,"1,500.00",,,,,,00062095,COH,102,9598982,0,,28875
"Davis, Wendy","Davis, Wendy R.",IND,Tubb,xqqx,Larry,,Fort Worth,TX,76132-3080,12/5/2012,250.00,Cook Children's Medical Center,"Senior Vice President, Center for Children's Healh",,,,00062095,COH,274,9598959,0,,47691
"Davis, Wendy","Davis, Wendy R.",IND,Merrill,xqqx,Rick,,Fort Worth,TX,76107,12/5/2012,500.00,Cook Children's Health Care Network,President/CEO,,,,00062095,COH,210,9598969,0,,128971
"Davis, Wendy","Davis, Wendy R.",ENT,Texas Association of Realtors TREPAC,xqqx,xqqx,,Austin,TX,78768-2246,12/5/2012,"10,000.00",,,,,,00062095,COH,71,9598957,0,,180169
"Davis, Wendy","Davis, Wendy R.",ENT,Lloyd Gosselink Rochelle & Townsend PC,xqqx,xqqx,,Austin,TX,78701-2478,12/5/2012,"1,000.00",,,,,,00062095,COH,52,9598956,0,,166650
"Davis, Wendy","Davis, Wendy R.",IND,Roberts,xqqx,Walter,,Dallas,TX,75208,12/4/2012,500.00,Able Security & Investigations,General Manager,,,,00062095,COH,244,9598955,0,,324703
"Davis, Wendy","Davis, Wendy R.",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288-0001,12/4/2012,"1,000.00",,,,,,00062095,COH,99,9598954,0,,153080
"Davis, Wendy","Davis, Wendy R.",ENT,Texas Association of Staffing PAC,xqqx,xqqx,,Irving,TX,75039-2812,12/4/2012,"1,000.00",,,,,,00062095,COH,72,9598953,0,,135617
"Davis, Wendy","Davis, Wendy R.",IND,Nelson,xqqx,W. Britt,,Arlington,TX,76016-2523,12/5/2012,250.00,,,,,,00062095,COH,220,9598960,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Montford,xqqx,Debbie,,San Antonio,TX,78257-1708,12/5/2012,"2,500.00",Retired,Retired,,,,00062095,COH,214,9598975,0,,138035
"Davis, Wendy","Davis, Wendy R.",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704-3644,12/5/2012,"5,000.00",,,,,,00062095,COH,78,9598980,0,,187221
"Davis, Wendy","Davis, Wendy R.",IND,Specht,xqqx,Alice,,Abilene,TX,79605-3233,12/7/2012,100.00,Hardin-Simmons University,Librarian,,,,00062095,COH,263,9599034,0,,
"Davis, Wendy","Davis, Wendy R.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,12/5/2012,"3,000.00",,,,,,00062095,COH,91,9598979,0,,187750
"Davis, Wendy","Davis, Wendy R.",IND,Chamberlain,xqqx,John,,Houston,TX,77005,12/7/2012,500.00,Retired,Retired,,,,00062095,COH,129,9599033,0,,610134
"Davis, Wendy","Davis, Wendy R.",ENT,Texas Chiropractic Association PAC,xqqx,xqqx,,Austin,TX,78701-2132,12/5/2012,"2,500.00",,,,,,00062095,COH,75,9598978,0,,139229
"Davis, Wendy","Davis, Wendy R.",ENT,HOMEPAC of Texas,xqqx,xqqx,,Austin,TX,78701,12/5/2012,"1,000.00",,,,,,00062095,COH,47,9598967,0,,204611
"Davis, Wendy","Davis, Wendy R.",ENT,The Independent Insurance Agents Of Texas PAC,xqqx,xqqx,,Austin,TX,78768-4487,12/5/2012,"2,500.00",,,,,,00062095,COH,95,9598976,0,,131608
"Davis, Wendy","Davis, Wendy R.",ENT,"Greenberg Traurig, P.A. PAC",xqqx,xqqx,,Miami,FL,33131-3224,12/5/2012,"1,000.00",,,,,,00062095,COH,45,9598968,0,,312458
"Davis, Wendy","Davis, Wendy R.",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216-4662,12/5/2012,"1,500.00",,,,,,00062095,COH,294,9598974,0,,276040
"Davis, Wendy","Davis, Wendy R.",IND,Haynes,xqqx,Adam,,Austin,TX,78757-1605,12/5/2012,250.00,Chesapeake Energy,Senior Director Corporate Dev/Govt Relations,,,,00062095,COH,168,9598973,0,,500221
"Davis, Wendy","Davis, Wendy R.",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701-2508,12/5/2012,"1,000.00",,,,,,00062095,COH,33,9598972,0,,621286
"Davis, Wendy","Davis, Wendy R.",IND,Feather,xqqx,Robert,,Fort Worth,TX,76101-0349,12/5/2012,250.00,Cook Children's,Senior Vice President,,,,00062095,COH,149,9598971,0,,50848
"Davis, Wendy","Davis, Wendy R.",IND,McNey,xqqx,John,,Fort Worth,TX,76107-2523,12/5/2012,250.00,Cook Children's Hospital,General Counsel,,,,00062095,COH,209,9598970,0,,
"Davis, Wendy","Davis, Wendy R.",ENT,Thompson & Horton LLP,xqqx,xqqx,,Houston,TX,77027,12/3/2012,500.00,,,,,,00062095,COH,97,9598950,0,,658535
"Davis, Wendy","Davis, Wendy R.",ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,Corpus Christi,TX,78401-0011,12/5/2012,500.00,,,,,,00062095,COH,6,9598977,0,,274442
"Davis, Wendy","Davis, Wendy R.",IND,Robinson,xqqx,Gleniece,,Fort Worth,TX,76102-8639,11/6/2012,150.00,,,,,,00062095,COH,245,9598925,0,,
"Davis, Wendy","Davis, Wendy R.",ENT,Texas Society Of Certified Public Accountants PAC,xqqx,xqqx,,Dallas,TX,75254-7465,12/3/2012,"2,000.00",,,,,,00062095,COH,88,9598952,0,,185974
"Davis, Wendy","Davis, Wendy R.",ENT,Chickasaw Nation,xqqx,xqqx,,Ada,OK,74821-1548,11/7/2012,"10,000.00",,,,,,00062095,COH,26,9598932,0,,295167
"Davis, Wendy","Davis, Wendy R.",IND,Sims,Sr.,T.A.,,Fort Worth,TX,76119-4529,11/6/2012,250.00,Sims Professional Pharmacy,Pharmacist,,,,00062095,COH,259,9598931,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Davis,xqqx,Bradford,,Arlington,TX,76012-2810,11/6/2012,100.00,,,,,,00062095,COH,142,9598930,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Schanbaum,xqqx,Nicholas,,Dallas,TX,75244,11/6/2012,100.00,"Ryan, LLC",Attorney,,,,00062095,COH,252,9598929,0,,
"Davis, Wendy","Davis, Wendy R.",ENT,Friends of the University of Houston PAC,xqqx,xqqx,,Houston,TX,77090-3530,11/6/2012,500.00,,,,,,00062095,COH,41,9598928,0,,89685
"Davis, Wendy","Davis, Wendy R.",IND,McClure,xqqx,Madeline,,Dallas,TX,75209-2405,11/7/2012,250.00,TexProtects,Executive Director,,,,00062095,COH,203,9598934,0,,311316
"Davis, Wendy","Davis, Wendy R.",IND,Black,Jr.,Thomas,,Flower Mound,TX,75028-2266,11/6/2012,"1,000.00","Black, Mann & Graham, L.L.P.",Attorney,,,,00062095,COH,111,9598926,0,,36160
"Davis, Wendy","Davis, Wendy R.",IND,Bourland,xqqx,Gordon,,Arlington,TX,76016,11/8/2012,100.00,Trinity Behavioral Associates,Behavior analyst,,,,00062095,COH,112,9598935,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Bryan,xqqx,Bradley,,Austin,TX,78701-2133,11/6/2012,500.00,Bryan & Associates,Attorney,,,,00062095,COH,119,9598924,0,,145725
"Davis, Wendy","Davis, Wendy R.",IND,Isgur,xqqx,Stuart,,Fort Worth,TX,76110-1743,11/5/2012,250.00,New York Life,Agent/RR,,,,00062095,COH,178,9598923,0,,
"Davis, Wendy","Davis, Wendy R.",ENT,CWA-COPE PCC,xqqx,xqqx,,Washington,DC,20001-2760,11/5/2012,"1,000.00",,,,,,00062095,COH,31,9598922,0,,142969
"Davis, Wendy","Davis, Wendy R.",ENT,Competitive 21 PAC,xqqx,xqqx,,San Antonio,TX,78230-5116,11/5/2012,500.00,,,,,,00062095,COH,29,9598921,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Parker,xqqx,David,,Fort Worth,TX,76107-2406,11/5/2012,100.00,AT&T,Vice President,,,,00062095,COH,228,9598920,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Michael,xqqx,Richard,,Arlington,TX,76016-1037,11/5/2012,500.00,Purchasing Solutions,Partner,,,,00062095,COH,211,9598919,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Wilson,Sr.,Welcome,,Houston,TX,77027-2919,11/6/2012,500.00,GSL Welcome Group,Chairman/CEO,,,,00062095,COH,284,9598927,0,,291224
"Davis, Wendy","Davis, Wendy R.",ENT,Arlington Police Association PAC,xqqx,xqqx,,Arlington,TX,76004-0027,11/25/2012,867.60,,,,,Print signage,00062095,COH,10,9598942,0,,27752
"Davis, Wendy","Davis, Wendy R.",IND,Simmons,xqqx,Michael,,Aurora,TX,76078-4646,12/5/2012,250.00,,,,,,00062095,COH,257,9598983,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Ashworth,xqqx,Bruce,,Arlington,TX,76013-5642,11/29/2012,250.00,,Attorney,,,,00062095,COH,107,9598949,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Tigue,xqqx,Virginia,,Colleyville,TX,76034-4513,11/29/2012,100.00,Retired,Retired,,,,00062095,COH,270,9598948,0,,295416
"Davis, Wendy","Davis, Wendy R.",IND,Navejar,xqqx,Rosa,,Fort Worth,TX,76137-4342,11/29/2012,100.00,Rios Group,President,,,,00062095,COH,219,9598947,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Sorrenson,xqqx,Laurie,,Austin,TX,78750-3814,11/29/2012,500.00,Self,Optometrist,,,,00062095,COH,262,9598946,0,,76592
"Davis, Wendy","Davis, Wendy R.",ENT,Matthews  &  Associates,xqqx,xqqx,,Houston,TX,77098-1127,11/29/2012,"2,500.00",,,,,,00062095,COH,58,9598945,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Marshall,xqqx,Frederick,,Dallas,TX,75211,11/7/2012,"1,000.00","Advanced Foundation Repair, LP",CEO,,,,00062095,COH,199,9598933,0,,
"Davis, Wendy","Davis, Wendy R.",ENT,CLEAT PAC,xqqx,xqqx,,Austin,TX,78701-1644,11/29/2012,"1,000.00",,,,,,00062095,COH,28,9598943,0,,235963
"Davis, Wendy","Davis, Wendy R.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027-7537,12/3/2012,"1,000.00",,,,,,00062095,COH,3,9598951,0,,274432
"Davis, Wendy","Davis, Wendy R.",IND,Suhm,xqqx,Vic,,Grapevine,TX,76051,11/21/2012,250.00,,,,,,00062095,COH,267,9598941,0,,292191
"Davis, Wendy","Davis, Wendy R.",ENT,Texas Parent PAC,xqqx,xqqx,,Austin,TX,78703-0051,11/10/2012,"1,000.00",,,,,,00062095,COH,85,9598940,0,,325540
"Davis, Wendy","Davis, Wendy R.",ENT,Nicole Collier Campaign,xqqx,xqqx,,Fort Worth,TX,76124,11/8/2012,"4,006.90",,,,,Campaign canvassers and poll greeters,00062095,COH,295,9598939,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Garza,xqqx,Cesar,,Dallas,TX,75230-4704,11/8/2012,222.53,Andrews Distributing,,,,,00062095,COH,159,9598938,0,,
"Davis, Wendy","Davis, Wendy R.",ENT,Lone Star Project Nonfederal,xqqx,xqqx,,Washington,DC,20005,11/8/2012,600.00,,,,,Mail piece,00062095,COH,56,9598937,0,,
"Davis, Wendy","Davis, Wendy R.",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78701-2181,11/8/2012,"1,500.00",,,,,,00062095,COH,73,9598936,0,,42258
"Davis, Wendy","Davis, Wendy R.",ENT,Fort Worth Professional Firefighters Committee,xqqx,xqqx,,Fort Worth,TX,76107-3345,11/29/2012,"4,875.00",,,,,,00062095,COH,38,9598944,0,,140035
"Davis, Wendy","Davis, Wendy R.",ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240-2630,12/6/2012,"3,000.00",,,,,,00062095,COH,13,9599015,0,,103911
"Davis, Wendy","Davis, Wendy R.",IND,Bradbury,xqqx,Jim,,Austin,TX,78759-7741,12/6/2012,300.00,"James D. Bradbury, PLLC",Attorney,,,,00062095,COH,115,9599008,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Sperry,xqqx,Bryan,,Austin,TX,78701-2457,12/6/2012,250.00,Children's Hospital Association of Texas,President,,,,00062095,COH,264,9599009,0,,54509
"Davis, Wendy","Davis, Wendy R.",IND,Bresnen,xqqx,Steve,,Austin,TX,78701-1325,12/6/2012,500.00,Steve Bresnen & Associates,Attorney,,,,00062095,COH,116,9599010,0,,139251
"Davis, Wendy","Davis, Wendy R.",IND,Ruddell,xqqx,Dick,,Fort Worth,TX,76123,12/6/2012,100.00,The T,President,,,,00062095,COH,248,9599011,0,,
