"Seliger, Kel G.","Seliger, Kelton G.",IND,Dean,MD PA,John C.,,Midland,TX,79707-1410,1/17/2012,250.00,,Orthopedic Surgeon,,,,00052862,COH,132,8836590,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Smith,xqqx,Alison & W. Brett,,Midland,TX,79701-6074,1/17/2012,500.00,Self Employed,Oil and Gas,,,,00052862,COH,241,8836589,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Evans,xqqx,Donald L. & Susan M.,,Midland,TX,79710-0990,1/17/2012,"2,500.00",Self Employed,Oil & Gas Investor,,,,00052862,COH,141,8836588,0,,339345
"Seliger, Kel G.","Seliger, Kelton G.",IND,Holmes,xqqx,William L.,,Midland,TX,79702-3728,1/17/2012,"1,000.00",Self Employed,Oil & Gas,,,,00052862,COH,162,8836599,0,,654315
"Seliger, Kel G.","Seliger, Kelton G.",IND,McCaslin,xqqx,Jeri & Reginald,,Midland,TX,79707-2727,1/26/2012,150.00,,,,,Jolly Chef Food Contribution,00052862,COH,192,8836621,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,James,xqqx,John H.,,Midland,TX,79701-3831,1/31/2012,100.00,Self Employed,CEO,,,,00052862,COH,169,8836632,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Meyers,xqqx,Alan H. & Nancy M.,,Midland,TX,79701-4369,1/31/2012,100.00,,,,,,00052862,COH,197,8836631,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Wood,xqqx,David L. & Jenifer F.,,Midland,TX,79701-4051,1/31/2012,100.00,"Bogan, Dunlap & Wood",Insurance,,,,00052862,COH,269,8836630,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Gully,xqqx,Rodney,,Garden City,TX,79739-2717,1/31/2012,100.00,,Cotton Farmer,,,,00052862,COH,149,8836629,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Wolf,xqqx,J. M.,,Midland,TX,79707-1400,1/31/2012,100.00,Self Employed,CEO,,,,00052862,COH,267,8836628,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Isaacs,xqqx,Jay and Nancy,,Midland,TX,79707-1443,1/31/2012,200.00,First Capital Bank,Banker,,,,00052862,COH,168,8836627,0,,
"Seliger, Kel G.","Seliger, Kelton G.",ENT,TBA Bank PAC - State,xqqx,xqqx,,Austin,TX,78701-2321,1/31/2012,"1,000.00",,,,,,00052862,COH,51,8836626,0,,153059
"Seliger, Kel G.","Seliger, Kelton G.",IND,Haley,Jr.,J. Evetts,,Midland,TX,79702-2515,1/31/2012,500.00,Self Employed,Cattle Raiser,,,,00052862,COH,150,8836625,0,,312547
"Seliger, Kel G.","Seliger, Kelton G.",IND,O'Neill,III,Joseph I.,,Midland,TX,79702-2840,1/31/2012,100.00,O'Neill Properties,,,,,00052862,COH,207,8836624,0,,143580
"Seliger, Kel G.","Seliger, Kelton G.",IND,Oakley,xqqx,Mary Ann,,Midland,TX,79701-5800,1/23/2012,100.00,Self Employed,Attorney,,,,00052862,COH,206,8836608,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Lary,xqqx,Michael & Pamela,,Amarillo,TX,79124-4825,1/27/2012,100.00,Self Employed,M.D. & Photographer,,,,00052862,COH,181,8836622,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Douglas,xqqx,Gary D.,,Midland,TX,79701-4007,1/23/2012,500.00,Wagner & Brown Ltd.,Attorney,,,,00052862,COH,134,8836609,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Tejani,xqqx,Shafik A. & Salima,,Midland,TX,79707-4415,1/23/2012,250.00,,,,,,00052862,COH,252,8836620,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Clark,xqqx,Tracy Reb & Molly S.,,Midland,TX,79702-1441,1/23/2012,250.00,Self Employed,,,,,00052862,COH,118,8836619,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Turner,M.D.,Thomas C.,,Odessa,TX,79761-4202,1/23/2012,200.00,Self Employed,Physician,,,,00052862,COH,257,8836618,0,,295664
"Seliger, Kel G.","Seliger, Kelton G.",ENT,"J.L. Davis, Gas Consulting",xqqx,xqqx,,Midland,TX,79701-4696,1/23/2012,"1,000.00",,,,,,00052862,COH,32,8836617,0,,74824
"Seliger, Kel G.","Seliger, Kelton G.",IND,Smith,xqqx,R. Suzanne,,Midland,TX,79705-8618,1/23/2012,100.00,Self Employed,Mortgage Banking,,,,00052862,COH,246,8836616,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Edwards,xqqx,Duke,,Midland,TX,79710-1108,1/23/2012,250.00,White Star Energy,Oil & Gas,,,,00052862,COH,137,8836614,0,,339085
"Seliger, Kel G.","Seliger, Kelton G.",IND,Humphreys,Jr.,James M.,Dr.,Midland,TX,79703-4710,1/23/2012,100.00,Self Employed,Physician,,,,00052862,COH,166,8836612,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Clingman,xqqx,Teresa J.,,Midland,TX,79705-7426,1/23/2012,100.00,Midland District Attorney,Attorney,,,,00052862,COH,119,8836611,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Billingsley,xqqx,Grant A. & Frances T.,,Midland,TX,79705-6527,1/31/2012,200.00,,,,,,00052862,COH,87,8836633,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Seliger,xqqx,Lane,,Amarillo,TX,79109-2309,1/27/2012,150.00,Lake Steel,Executive,,,,00052862,COH,232,8836623,0,,41141
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Independent Bankers Association of Texas (IBAT PAC),xqqx,xqqx,,Austin,TX,78701-1683,4/18/2012,500.00,,,,,,00052862,COH,30,8836793,0,,140992
"Seliger, Kel G.","Seliger, Kelton G.",ENT,RNDC Political Action Committee,xqqx,xqqx,,Houston,TX,77040-4392,4/18/2012,"1,500.00",,,,,,00052862,COH,47,8836783,0,,615836
"Seliger, Kel G.","Seliger, Kelton G.",ENT,HOMEPAC of Texas,xqqx,xqqx,,Austin,TX,78701-1957,4/18/2012,"1,000.00",,,,,,00052862,COH,29,8836784,0,,204611
"Seliger, Kel G.","Seliger, Kelton G.",ENT,BNSF Rail PAC,xqqx,xqqx,,Fort Worth,TX,76161-0039,4/18/2012,"2,500.00",,,,,,00052862,COH,10,8836785,0,,132097
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Bank of America Corporation PAC,xqqx,xqqx,,Wilmington,DE,19884,4/18/2012,"2,500.00",,,,,,00052862,COH,5,8836786,0,,114393
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701-2161,4/18/2012,"5,000.00",,,,,,00052862,COH,8,8836787,0,,620954
"Seliger, Kel G.","Seliger, Kelton G.",IND,McCarty,Jr.,William A.,,Amarillo,TX,79119-6508,4/18/2012,250.00,Retired,,,,,00052862,COH,191,8836788,0,,25962
"Seliger, Kel G.","Seliger, Kelton G.",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701-2458,4/18/2012,"1,000.00",,,,,,00052862,COH,28,8836790,0,,84408
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240-2615,4/18/2012,"2,000.00",,,,,,00052862,COH,4,8836761,0,,103911
"Seliger, Kel G.","Seliger, Kelton G.",IND,Miller,xqqx,Jerry,,Canyon,TX,79015-1827,4/18/2012,250.00,,,,,,00052862,COH,198,8836792,0,,
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Chesapeake Energy for Texans PAC,xqqx,xqqx,,Austin,TX,78701-9996,4/18/2012,"3,500.00",,,,,,00052862,COH,14,8836780,0,,275490
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Friends of Clint Hackney & Company PAC,xqqx,xqqx,,Austin,TX,78716-3164,4/18/2012,250.00,,,,,,00052862,COH,22,8836794,0,,323516
"Seliger, Kel G.","Seliger, Kelton G.",IND,Green,xqqx,Ellen,,Amarillo,TX,79106-5210,4/18/2012,250.00,,,,,,00052862,COH,146,8836795,0,,
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Texas Veterinary Medical Assn. PAC (VPAC),xqqx,xqqx,,Austin,TX,78754-5239,4/18/2012,"2,000.00",,,,,,00052862,COH,63,8836796,0,,107733
"Seliger, Kel G.","Seliger, Kelton G.",IND,Keffler,xqqx,Rick,,Amarillo,TX,79159-0825,4/18/2012,100.00,,Lawyer,,,,00052862,COH,174,8836797,0,,273963
"Seliger, Kel G.","Seliger, Kelton G.",IND,Quackenbush,xqqx,W. M. & Ruth Bryant,,Amarillo,TX,79109-1845,4/18/2012,250.00,Self,Petroleum Geologist,,,,00052862,COH,214,8836798,0,,277970
"Seliger, Kel G.","Seliger, Kelton G.",IND,Hinkle,xqqx,K. Daniel,,Sugar Land,TX,77478-4524,4/18/2012,"1,000.00",Self Employed,Government Relations,,,,00052862,COH,159,8836799,0,,134463
"Seliger, Kel G.","Seliger, Kelton G.",IND,Helton,xqqx,Billy D. & Phyllis K.,,Amarillo,TX,79109-3427,4/18/2012,250.00,Self Employed,Rancher,,,,00052862,COH,155,8836800,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Bryan,xqqx,Bradley,,Austin,TX,78701-2133,4/18/2012,"1,000.00",Self Employed,Government Relations,,,,00052862,COH,105,8836801,0,,145725
"Seliger, Kel G.","Seliger, Kelton G.",ENT,THCAPAC,xqqx,xqqx,,Austin,TX,78765-4554,4/18/2012,"2,000.00",,,,,,00052862,COH,64,8836830,0,,153063
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Power PAC of Luminant Holdings Company LLC,xqqx,xqqx,,Dallas,TX,75201,4/18/2012,"1,000.00",,,,,,00052862,COH,44,8836772,0,,72639
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Jackson Walker LLP PAC,xqqx,xqqx,,Dallas,TX,75202-3748,4/18/2012,"1,500.00",,,,,,00052862,COH,33,8836762,0,,47125
"Seliger, Kel G.","Seliger, Kelton G.",ENT,R L Cook 3 Consulting,xqqx,xqqx,,Eagle Lake,TX,77434-3118,4/18/2012,500.00,,,,,,00052862,COH,45,8836763,0,,660588
"Seliger, Kel G.","Seliger, Kelton G.",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201-7342,4/18/2012,"1,000.00",,,,,,00052862,COH,34,8836764,0,,274939
"Seliger, Kel G.","Seliger, Kelton G.",ENT,NRG Energy PAC,xqqx,xqqx,,Princeton,NJ,08540-6213,4/18/2012,"1,000.00",,,,,,00052862,COH,38,8836765,0,,615096
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Koch Industries PAC,xqqx,xqqx,,Washington,DC,20005-2099,4/18/2012,"2,000.00",,,,,,00052862,COH,35,8836766,0,,187869
"Seliger, Kel G.","Seliger, Kelton G.",IND,Maynard,xqqx,Jeff & Tiffini,,Amarillo,TX,79121-1812,4/18/2012,500.00,Pinnacle Financial Group / Self Employed,Financial Advisor / Interior Decorator,,,,00052862,COH,190,8836767,0,,
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Lyondell Chemical Company Political Action Committee,xqqx,xqqx,,Houston,TX,77010-2045,4/18/2012,"1,500.00",,,,,,00052862,COH,37,8836768,0,,55647
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Oncor PAC of Oncor Electric Delivery Administration Corp.,xqqx,xqqx,,Dallas,TX,75202-1234,4/18/2012,500.00,,,,,,00052862,COH,39,8836769,0,,72639
"Seliger, Kel G.","Seliger, Kelton G.",ENT,TNLA PAC,xqqx,xqqx,,Austin,TX,78745-6698,4/18/2012,"2,000.00",,,,,,00052862,COH,65,8836782,0,,38271
"Seliger, Kel G.","Seliger, Kelton G.",ENT,ONEOK Employees PAC,xqqx,xqqx,,Tulsa,OK,74102-0871,4/18/2012,250.00,,,,,,00052862,COH,41,8836771,0,,654084
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Cerner Corporation PAC,xqqx,xqqx,,Kansas City,MO,64117-2521,4/18/2012,500.00,,,,,,00052862,COH,12,8836781,0,,659421
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Anadarko Petroleum Corp PAC,xqqx,xqqx,,The Woodlands,TX,77380-1124,4/18/2012,"1,000.00",,,,,,00052862,COH,2,8836773,0,,209502
"Seliger, Kel G.","Seliger, Kelton G.",ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716-3164,4/18/2012,250.00,,,,,,00052862,COH,40,8836774,0,,106876
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Association of Texas Professional Educators PAC,xqqx,xqqx,,Austin,TX,78752-3792,4/18/2012,"2,500.00",,,,,,00052862,COH,3,8836775,0,,52348
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701-5007,4/18/2012,"1,500.00",,,,,,00052862,COH,25,8836776,0,,131499
"Seliger, Kel G.","Seliger, Kelton G.",ENT,EMPACT,xqqx,xqqx,,Austin,TX,78701-2634,4/18/2012,"1,000.00",,,,,,00052862,COH,17,8836777,0,,225081
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701-2508,4/18/2012,"1,000.00",,,,,,00052862,COH,18,8836778,0,,621286
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Congress Avenue Partners PAC,xqqx,xqqx,,Austin,TX,78701-2179,4/18/2012,750.00,,,,,,00052862,COH,15,8836779,0,,660456
"Seliger, Kel G.","Seliger, Kelton G.",IND,Cuevas,Jr.,Jose,,Midland,TX,79710-0607,1/23/2012,250.00,JumBurrito Inc.,Restaurant Owner,,,,00052862,COH,128,8836613,0,,16160
"Seliger, Kel G.","Seliger, Kelton G.",IND,Mathis,xqqx,James W. & Terri L. Pressley,,Cedar Park,TX,78613-9031,4/18/2012,"1,000.00",Self Employed,Consultant,,,,00052862,COH,188,8836770,0,,211080
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701-2175,4/18/2012,"2,500.00",,,,,,00052862,COH,53,8836821,0,,106678
"Seliger, Kel G.","Seliger, Kelton G.",IND,Bryan,xqqx,Craig E.,,Amarillo,TX,79119-4951,4/18/2012,400.00,Cirrus Exploration Company,Oil/Gas Mgmt,,,,00052862,COH,106,8836802,0,,323158
"Seliger, Kel G.","Seliger, Kelton G.",IND,Schaap,xqqx,Dan L. & Kelli S.,,Canyon,TX,79015-5913,4/18/2012,250.00,,,,,,00052862,COH,229,8836812,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Schaeffer,xqqx,Stanley & Geneva,,Happy,TX,79042-3428,4/18/2012,400.00,Retired,Retired,,,,00052862,COH,230,8836813,0,,76450
"Seliger, Kel G.","Seliger, Kelton G.",IND,Shelton,xqqx,James N.,,Amarillo,TX,79118-7741,4/18/2012,250.00,,,,,,00052862,COH,235,8836814,0,,120498
"Seliger, Kel G.","Seliger, Kelton G.",IND,Eades,M.D.,Brian J.,,Amarillo,TX,79109-3544,4/18/2012,250.00,Womens Healthcare Associates,Physician/CPD,,,,00052862,COH,136,8836815,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Hall,xqqx,Charles,,Midland,TX,79707-1483,4/18/2012,100.00,,,,,,00052862,COH,151,8836816,0,,
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Texas State Association of Fire Fighters PAC,xqqx,xqqx,,Austin,TX,78745-1173,4/18/2012,"1,000.00",,,,,,00052862,COH,61,8836817,0,,43318
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Southwestern Committee on Political Education (SCOPE),xqqx,xqqx,,Amarillo,TX,79105-1261,4/18/2012,"1,000.00",,,,,,00052862,COH,49,8836818,0,,242323
"Seliger, Kel G.","Seliger, Kelton G.",IND,Sims,xqqx,R. C.,,Amarillo,TX,79105-0048,4/18/2012,250.00,,,,,,00052862,COH,237,8836810,0,,632732
"Seliger, Kel G.","Seliger, Kelton G.",IND,Malone,xqqx,Mark,,Austin,TX,78768-4614,4/18/2012,500.00,M Group Strategies,President,,,,00052862,COH,186,8836820,0,,10244
"Seliger, Kel G.","Seliger, Kelton G.",IND,Cook,xqqx,Glennda L.,,Amarillo,TX,79108-1307,4/18/2012,250.00,,,,,,00052862,COH,122,8836809,0,,
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701-1951,4/18/2012,"5,000.00",,,,,,00052862,COH,54,8836822,0,,95791
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78702-2754,4/18/2012,"1,500.00",,,,,,00052862,COH,55,8836823,0,,108445
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Texas Association of Pawn Brokers PAC,xqqx,xqqx,,Austin,TX,78701-1618,4/18/2012,"1,000.00",,,,,,00052862,COH,57,8836824,0,,81798
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Texas Dairymen PAC,xqqx,xqqx,,Grapevine,TX,76051-8734,4/18/2012,"1,500.00",,,,,,00052862,COH,59,8836825,0,,280076
"Seliger, Kel G.","Seliger, Kelton G.",IND,Kunka,xqqx,Glen & Sherry,,Amarillo,TX,79119-7477,4/18/2012,250.00,,,,,,00052862,COH,177,8836826,0,,
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Texas Oil & Gas PAC,xqqx,xqqx,,Austin,TX,78701-1823,4/18/2012,"10,000.00",,,,,,00052862,COH,60,8836827,0,,231552
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Veterans and Civilians Brain Injury Advocates PAC,xqqx,xqqx,,Austin,TX,78746-7397,4/18/2012,500.00,,,,,,00052862,COH,77,8836828,0,,656748
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Texas Surplus Lines Assn./PAC,xqqx,xqqx,,Austin,TX,78766-9053,4/18/2012,"2,000.00",,,,,,00052862,COH,62,8836829,0,,185285
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Southwestern Committee on Political Education (SCOPE),xqqx,xqqx,,Amarillo,TX,79105-1261,4/18/2012,500.00,,,,,,00052862,COH,50,8836819,0,,242323
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Trent Sisemore Campaign Fund,xqqx,xqqx,,Amarillo,TX,79110-1901,4/18/2012,250.00,,,,,,00052862,COH,67,8836833,0,,660775
"Seliger, Kel G.","Seliger, Kelton G.",ENT,El Paso Corporation PAC,xqqx,xqqx,,Houston,TX,77002-5089,4/18/2012,"1,000.00",,,,,,00052862,COH,16,8836789,0,,311576
"Seliger, Kel G.","Seliger, Kelton G.",IND,Butt,xqqx,Charles C.,,San Antonio,TX,78204-1317,4/19/2012,"5,000.00",H.E.B. Grocery,C.E.O.,,,,00052862,COH,109,8836842,0,,89605
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Robert E. Johnson Campaign Account,xqqx,xqqx,,Austin,TX,78701-2166,4/19/2012,"5,000.00",,,,,,00052862,COH,48,8836841,0,,659134
"Seliger, Kel G.","Seliger, Kelton G.",ENT,"Pioneer Natural Resources USA, Inc. PAC",xqqx,xqqx,,Irving,TX,75039-3789,4/19/2012,"1,000.00",,,,,,00052862,COH,43,8836840,0,,657301
"Seliger, Kel G.","Seliger, Kelton G.",IND,Johnson,xqqx,Jerome W.,,Amarillo,TX,79105-9158,4/19/2012,250.00,Underwood Law Firm,Attorney,,,,00052862,COH,170,8836839,0,,53110
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Texas Association for Home Care and Hospice PAC,xqqx,xqqx,,Austin,TX,78731-1633,4/19/2012,"5,000.00",,,,,,00052862,COH,56,8836838,0,,276029
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Verizon Good Government Club - TX,xqqx,xqqx,,Austin,TX,78701-2557,4/18/2012,"1,000.00",,,,,,00052862,COH,76,8836837,0,,93494
"Seliger, Kel G.","Seliger, Kelton G.",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288-0453,4/18/2012,"2,000.00",,,,,,00052862,COH,75,8836836,0,,153080
"Seliger, Kel G.","Seliger, Kelton G.",IND,Cox,xqqx,Bobby D. and Leona,,Fort Worth,TX,76109-4828,4/18/2012,"2,000.00",Bobby Cox Companies Inc.,President,,,,00052862,COH,125,8836811,0,,74761
"Seliger, Kel G.","Seliger, Kelton G.",ENT,"Underwood, Wilson, Berry, Stein & Johnson, P.C.",xqqx,xqqx,,Amarillo,TX,79105-9158,4/18/2012,250.00,,,,,,00052862,COH,71,8836834,0,,280041
"Seliger, Kel G.","Seliger, Kelton G.",IND,Skaggs,xqqx,John R. & Sally Birdsong,,Amarillo,TX,79109-2109,3/30/2012,400.00,Self Employed,Investments,,,,00052862,COH,239,8836679,0,,76543
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Touchstone Political Action Committee,xqqx,xqqx,,San Antonio,TX,78209-1220,4/18/2012,500.00,,,,,,00052862,COH,66,8836832,0,,659200
"Seliger, Kel G.","Seliger, Kelton G.",IND,Woods,xqqx,Lee A.,,Austin,TX,78701-2133,4/18/2012,500.00,Self Employed,Government Affairs Consultant,,,,00052862,COH,270,8836831,0,,44795
"Seliger, Kel G.","Seliger, Kelton G.",IND,Reaser,III,Vernon N.,,Bellaire,TX,77401-3329,4/18/2012,"5,000.00","Texas Teachers of Tomorrow, LLC",Executive Director,,,,00052862,COH,218,8836803,0,,324540
"Seliger, Kel G.","Seliger, Kelton G.",IND,Turner,xqqx,Robert R.,,Voss,TX,76888-3018,4/18/2012,300.00,,,,,,00052862,COH,256,8836804,0,,188132
"Seliger, Kel G.","Seliger, Kelton G.",IND,Childers,xqqx,Jim & Marilyn,,Canyon,TX,79015-3605,4/18/2012,250.00,Potter Randall Appraisal District,Appraiser,,,,00052862,COH,115,8836805,0,,
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701-2434,4/18/2012,"2,500.00",,,,,,00052862,COH,80,8836806,0,,28875
"Seliger, Kel G.","Seliger, Kelton G.",IND,Roberson,xqqx,L. Alan & Sandra J.,,Amarillo,TX,79109-5504,4/18/2012,400.00,Retired,Retired,,,,00052862,COH,223,8836807,0,,120485
"Seliger, Kel G.","Seliger, Kelton G.",IND,Collard,III,F.G.,,Amarillo,TX,79106-4158,4/18/2012,250.00,Self Employed,Rancher,,,,00052862,COH,120,8836808,0,,224895
"Seliger, Kel G.","Seliger, Kelton G.",ENT,UPSPAC,xqqx,xqqx,,Atlanta,GA,30328-3474,4/18/2012,"1,500.00",,,,,,00052862,COH,74,8836835,0,,146803
"Seliger, Kel G.","Seliger, Kelton G.",IND,Ware,xqqx,William J.,,Amarillo,TX,79105-0001,3/30/2012,250.00,Amarillo National Bank,Banker,,,,00052862,COH,262,8836692,0,,291368
"Seliger, Kel G.","Seliger, Kelton G.",IND,Brewer,xqqx,Jim J.,,Amarillo,TX,79101-2436,3/30/2012,250.00,J-Brex Company,Geologist,,,,00052862,COH,96,8836701,0,,120332
"Seliger, Kel G.","Seliger, Kelton G.",ENT,TX Wheat PAC,xqqx,xqqx,,Amarillo,TX,79114-1515,3/30/2012,500.00,,,,,,00052862,COH,70,8836700,0,,295145
"Seliger, Kel G.","Seliger, Kelton G.",IND,Brandt,xqqx,Dwight & Mary Ellen,,Canyon,TX,79015-1704,3/30/2012,400.00,,,,,,00052862,COH,94,8836699,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Ware,xqqx,Patrick ONeill & Blake Beakley,,Amarillo,TX,79109-2331,3/30/2012,400.00,,,,,,00052862,COH,259,8836698,0,,
"Seliger, Kel G.","Seliger, Kelton G.",ENT,TBA Bank Pac - State,xqqx,xqqx,,Austin,TX,78701-2321,3/30/2012,"1,000.00",,,,,,00052862,COH,52,8836697,0,,153059
"Seliger, Kel G.","Seliger, Kelton G.",IND,Ware,xqqx,Richard,,Amarillo,TX,79105-0001,3/30/2012,250.00,Amarillo National Bank,Banker,,,,00052862,COH,260,8836696,0,,179592
"Seliger, Kel G.","Seliger, Kelton G.",ENT,"Rahll Center, LLC",xqqx,xqqx,,Dalhart,TX,79022-4807,3/30/2012,250.00,,,,,,00052862,COH,46,8836695,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Hyde,xqqx,Douglass Y. & Alice B.,,Amarillo,TX,79121-1613,3/30/2012,250.00,Self Employed,Orthopedic Surgeon,,,,00052862,COH,167,8836722,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Ware,xqqx,Tol,,Amarillo,TX,79109-3430,3/30/2012,250.00,Amarillo National Bank,,,,,00052862,COH,261,8836693,0,,291369
"Seliger, Kel G.","Seliger, Kelton G.",IND,Bass,O.D.,Anthony V.,,Amarillo,TX,79106-1751,3/30/2012,250.00,Self Employed,Optometry,,,,00052862,COH,83,8836704,0,,331336
"Seliger, Kel G.","Seliger, Kelton G.",IND,Wester,xqqx,James W.,,Amarillo,TX,79121-1654,3/30/2012,250.00,,,,,,00052862,COH,265,8836691,0,,121437
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Glenn McMennamy Family Trust,xqqx,xqqx,,Amarillo,TX,79116-3804,3/30/2012,250.00,,,,,,00052862,COH,24,8836690,0,,275642
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763-0552,3/30/2012,"3,750.00",,,,,,00052862,COH,23,8836689,0,,93478
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Beef-PAC,xqqx,xqqx,,Amarillo,TX,79106-4617,3/30/2012,500.00,,,,,,00052862,COH,7,8836688,0,,199536
"Seliger, Kel G.","Seliger, Kelton G.",IND,Caviness,xqqx,Terry,,Amarillo,TX,79109-3534,3/30/2012,250.00,Caviness Beef Packers,Beef Packing,,,,00052862,COH,114,8836686,0,,120348
"Seliger, Kel G.","Seliger, Kelton G.",IND,Dalrymple,xqqx,Stephen T.,,Amarillo,TX,79102-2321,3/30/2012,400.00,Baptist Community Services,General Counsel,,,,00052862,COH,129,8836684,0,,213681
"Seliger, Kel G.","Seliger, Kelton G.",IND,Simms,xqqx,Mr. & Mrs. Jim,,Amarillo,TX,79106-4156,3/30/2012,250.00,,,,,,00052862,COH,236,8836683,0,,92239
"Seliger, Kel G.","Seliger, Kelton G.",IND,McKay,xqqx,Richard & Gerry,,Amarillo,TX,79109-3543,3/30/2012,400.00,Self Employed,Orthopedic Surgeon,,,,00052862,COH,195,8836721,0,,41081
"Seliger, Kel G.","Seliger, Kelton G.",ENT,"Perdue, Brandon, Fielder, Collins & Mott LLP",xqqx,xqqx,,Amarillo,TX,79105-9132,3/30/2012,250.00,,,,,,00052862,COH,42,8836694,0,,214364
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Focused Advocacy PAC,xqqx,xqqx,,Austin,TX,78701-2402,4/18/2012,500.00,,,,,,00052862,COH,21,8836791,0,,659446
"Seliger, Kel G.","Seliger, Kelton G.",IND,Raffkind,xqqx,George,,Amarillo,TX,79109-1834,3/30/2012,250.00,Raffkind's,Retail,,,,00052862,COH,216,8836718,0,,91204
"Seliger, Kel G.","Seliger, Kelton G.",IND,Hershey,xqqx,Doug,,Amarillo,TX,79159-0176,3/30/2012,250.00,Doug Hershey Co.,Grain Broker,,,,00052862,COH,158,8836717,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Herring,xqqx,James E.,,Amarillo,TX,79109-1961,3/30/2012,250.00,"Friona Industries, L.P.",CEO,,,,00052862,COH,157,8836716,0,,120394
