"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Alcorta,III,Victor,Mr.,Austin,TX,78746,2/9/2012,500.00,Self,Attorney,,,,00051407,COH,139,9118125,0,,321482
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,At&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/9/2012,250.00,,,,,Reception invitations,00051407,COH,196,9118124,0,,162566
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Halff Associates,xqqx,xqqx,,Richardson,TX,75081,2/14/2012,250.00,,,,,,00051407,COH,113,9118137,0,,340530
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Rinker,xqqx,Martin,Dr.,Frisco,TX,75034,2/29/2012,500.00,Self,Dentist,,,,00051407,COH,65,9118160,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Lehr,xqqx,Barbara,,Richardson,TX,75082,2/17/2012,500.00,Preferred Imaging,Member,,,,00051407,COH,120,9118148,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Moore,xqqx,Derek,,Carrollton,TX,75007-2785,2/17/2012,500.00,DMK Ventures,Owner,,,,00051407,COH,104,9118149,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Copeland,xqqx,Cynthia,,Fairview,TX,75069,2/17/2012,"1,000.00",Retired,,,,,00051407,COH,67,9118150,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Pitstick,xqqx,David,,McKinney,TX,75070-4310,2/22/2012,500.00,Retired,Retired,,,,00051407,COH,77,9118151,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Reese,xqqx,David,,Allen,TX,75013,2/23/2012,100.00,PFSweb,Senior VP/Partner,,,,00051407,COH,176,9118152,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Huff,xqqx,Peter,Mr.,McKinney,TX,75070,2/24/2012,300.00,,,,,,00051407,COH,79,9118153,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Copeland,xqqx,Kay,,Denton,TX,76209,2/25/2012,100.00,,,,,,00051407,COH,101,9118154,0,,15951
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,78240,2/27/2012,"5,000.00",,,,,,00051407,COH,42,9118155,0,,106892
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Openshaw,xqqx,Michael,,Plano,TX,75025,2/28/2012,17.73,JetPay,Database developer,,,,00051407,COH,177,9118156,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,MCAndrew,xqqx,Stephanie,,McKinney,TX,75071,2/29/2012,50.00,Self,Writer,,,,00051407,COH,178,9118157,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Virginia and Jordan LLC,xqqx,xqqx,,Dallas,TX,75225,3/12/2012,500.00,,,,,,00051407,COH,55,9118174,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,2/29/2012,"1,000.00",,,,,,00051407,COH,148,9118159,0,,108445
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Ron Lewis & Associates Political Fund,xqqx,xqqx,,Austin,TX,78701,2/9/2012,500.00,,,,,,00051407,COH,124,9118121,0,,280241
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Williams,xqqx,Barbara,,Frisco,TX,75034-7575,3/1/2012,500.00,Careington,CEO,,,,00051407,COH,60,9118161,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Sweda,xqqx,Stewart,,Frisco,TX,75034-6871,3/1/2012,500.00,Careington,Chief Marketing Officer,,,,00051407,COH,62,9118162,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Association of Defense Counsel PAC,xqqx,xqqx,,Austin,TX,78701-1647,3/1/2012,"1,000.00",,,,,,00051407,COH,53,9118163,0,,61985
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,MCWilliams,xqqx,Dean,,Austin,TX,78703,3/2/2012,"1,000.00",Self,Lobbyist,,,,00051407,COH,64,9118164,0,,49207
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Sheets,xqqx,Nathan,,Frisco,TX,75035-6630,3/2/2012,"2,000.00",North Dallas Honey Company,Owner,,,,00051407,COH,63,9118165,0,,660619
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,McDonald,III,E.A.,Dr.,Plano,TX,75023,3/5/2012,100.00,,,,,,00051407,COH,166,9118166,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Stiles,xqqx,Philip,,Prosper,TX,75078,3/6/2012,500.00,Self,Optometrist,,,,00051407,COH,86,9118167,0,,95914
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Frazee,xqqx,David,Dr.,Frisco,TX,75034,3/6/2012,500.00,Self,Optometrist,,,,00051407,COH,87,9118168,0,,660493
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Patrick,xqqx,Carey,,Fairview,TX,75069,3/6/2012,500.00,Vision Source Patrick & O'Hare Eyecare,optometrist,,,,00051407,COH,88,9118169,0,,659950
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,AMI Wealth Strategies,xqqx,xqqx,,Richardson,TX,75080,3/6/2012,"2,500.00",,,,,,00051407,COH,82,9118170,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Wood,xqqx,Jeffery,Dr.,Allen,TX,75013,3/6/2012,100.00,,,,,,00051407,COH,84,9118171,0,,82199
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Baumann,xqqx,Melissa,,Frisco,TX,75034-7228,2/29/2012,500.00,Self,Dentist,,,,00051407,COH,61,9118158,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,AGC-Texas Building Branc,xqqx,xqqx,,Austin,TX,78701,1/23/2012,"2,500.00",,,,,,00051407,COH,47,9118082,0,,152975
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,BNSF RailPAC,xqqx,xqqx,,Austin,TX,78701-2423,2/1/2012,"1,000.00",,,,,,00051407,COH,126,9118094,0,,132097
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Armes,xqqx,Joseph,,Dallas,TX,75230,1/31/2012,"1,000.00",Self,Investor,,,,00051407,COH,118,9118093,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,"Linebarger Goggan Blair & Sampson, LLP",xqqx,xqqx,,Austin,TX,78760,1/31/2012,"2,000.00",,,,,,00051407,COH,128,9118092,0,,106857
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,HS Law PAC,xqqx,xqqx,,Austin,TX,78701,1/31/2012,"1,000.00",,,,,,00051407,COH,134,9118091,0,,654306
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,MCAndrew,xqqx,Stephanie,,McKinney,TX,75071,1/30/2012,50.00,Self,Writer,,,,00051407,COH,175,9118090,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Openshaw,xqqx,Michael,,Plano,TX,75025,1/28/2012,17.73,JetPay,Database developer,,,,00051407,COH,174,9118089,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Koebele,xqqx,Steve,,Austin,TX,78701,1/27/2012,250.00,,,,,,00051407,COH,115,9118088,0,,326246
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Christian,xqqx,Charles,,Richardson,TX,75082,1/26/2012,250.00,Bancard Payment Systems,Trustee,,,,00051407,COH,173,9118087,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Khan,xqqx,Akram,,Frisco,TX,75034,1/25/2012,"1,000.00",self,cardiologist,,,,00051407,COH,114,9118086,0,,655513
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Valero Political Action Committee,xqqx,xqqx,,San Antonio,TX,78269,1/25/2012,"1,000.00",,,,,,00051407,COH,54,9118085,0,,43739
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,2/9/2012,"1,000.00",,,,,,00051407,COH,142,9118123,0,,620954
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Tonn,xqqx,Larry,,Austin,TX,78738,1/23/2012,"1,000.00",Tonn & Associates,Attorney,,,,00051407,COH,18,9118083,0,,151519
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,MacManus,xqqx,Jim,,McKinney,TX,75070,2/2/2012,750.00,Cook Medical,Regional Sales Manager,,,,00051407,COH,150,9118097,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Grant,xqqx,kathy,,Austin,TX,78701,1/23/2012,150.00,,,,,,00051407,COH,17,9118081,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Horabin,xqqx,William,,Spicewood,TX,78669,1/23/2012,"1,000.00",WHCW Management LLC,Member,,,,00051407,COH,19,9118080,0,,313111
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Arnold Public Affairs,xqqx,xqqx,,Austin,TX,78701,1/23/2012,200.00,,,,,,00051407,COH,29,9118079,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,1/23/2012,"1,000.00",,,,,,00051407,COH,21,9118078,0,,28875
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Gilbert,xqqx,Don,,Austin,TX,78701,1/23/2012,"1,000.00",Self,Consultant,,,,00051407,COH,28,9118077,0,,280619
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,HomePAC of Texas,xqqx,xqqx,,Austin,TX,78701,1/23/2012,"1,000.00",,,,,,00051407,COH,23,9118076,0,,204611
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,1/23/2012,12.94,,,,,Sponsorship portion of Austin fundraiser,00051407,COH,197,9118075,0,,131608
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,1/23/2012,"1,000.00",,,,,,00051407,COH,26,9118074,0,,84408
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Ottea,xqqx,Tony,Col.,MCKinney,TX,75069,1/20/2012,100.00,,,,,,00051407,COH,39,9118073,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Verizon Good Government Club - TX,xqqx,xqqx,,Austin,TX,78701,1/20/2012,"1,500.00",,,,,,00051407,COH,25,9118072,0,,93494
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Knapp,xqqx,John,Mr.,Dallas,TX,75254,1/19/2012,500.00,AVEX Group,Owner,,,,00051407,COH,117,9118071,0,,326231
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Dickerson,xqqx,Kenneth,Mr.,Plano,TX,75093-4218,1/23/2012,500.00,Self,Investor,,,,00051407,COH,119,9118084,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,At&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/8/2012,"5,000.00",,,,,,00051407,COH,135,9118108,0,,162566
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,1/18/2012,500.00,,,,,,00051407,COH,27,9118070,0,,621286
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Blue Cross and Blue Shield of Texas State PAC,xqqx,xqqx,,Dallas,TX,75265-5730,2/9/2012,"1,000.00",,,,,,00051407,COH,143,9118120,0,,187085
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,At&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/9/2012,135.31,,,,,Reception Centerpiece,00051407,COH,195,9118119,0,,162566
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,At&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/9/2012,100.00,,,,,,00051407,COH,136,9118118,0,,162566
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,At&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/9/2012,"1,616.31",,,,,Reception costs,00051407,COH,193,9118117,0,,162566
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Hughes,xqqx,Lisa,,Austin,TX,78759,2/9/2012,150.00,,,,,,00051407,COH,140,9118116,0,,77879
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,2/9/2012,250.00,,,,,,00051407,COH,131,9118115,0,,106876
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Association of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,2/9/2012,250.00,,,,,,00051407,COH,130,9118114,0,,653856
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Friends of Clint Hackney & Company PAC,xqqx,xqqx,,Austin,TX,78716,2/9/2012,250.00,,,,,,00051407,COH,129,9118113,0,,323516
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Webb,xqqx,James,,McKinney,TX,75069,2/16/2012,"3,000.00",Preferred Imaging,President,,,,00051407,COH,106,9118147,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,ENPAC Texas,xqqx,xqqx,,Austin,TX,78701,2/2/2012,"1,000.00",,,,,,00051407,COH,41,9118095,0,,187699
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,At&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/9/2012,320.29,,,,,Reception costs,00051407,COH,194,9118109,0,,162566
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,LCG Investment Co. LP,xqqx,xqqx,,Richardson,TX,75083-2046,2/2/2012,"1,000.00",,,,,,00051407,COH,149,9118096,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,At&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/8/2012,200.00,,,,,,00051407,COH,144,9118107,0,,162566
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,At&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/8/2012,500.00,,,,,,00051407,COH,137,9118106,0,,162566
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,McCarley,xqqx,James B.,,Dallas,TX,75248,2/7/2012,250.00,,,,,,00051407,COH,80,9118105,0,,30754
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,PowerPAC,xqqx,xqqx,,Dallas,TX,75201,2/7/2012,"1,000.00",,,,,,00051407,COH,43,9118104,0,,72639
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Speese,xqqx,Mark,Mr.,Plano,TX,75093-4228,2/6/2012,500.00,Rent-A-Center,CEO,,,,00051407,COH,99,9118103,0,,76602
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Bristol,xqqx,David,Maj.,Prosper,TX,75078-9516,2/6/2012,"5,000.00",Employee Solutions,Staffing,,,,00051407,COH,98,9118102,0,,293035
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Satterwhite,xqqx,Samuel,,Wylie,TX,75098,2/6/2012,200.00,,,,,Facility rental for meet-and-greet event,00051407,COH,198,9118101,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,TMPA PAC,xqqx,xqqx,,Austin,TX,78768,2/3/2012,"1,000.00",,,,,,00051407,COH,30,9118100,0,,166633
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Messer,xqqx,Bill,,Belton,TX,76513,2/2/2012,500.00,Self,Lobbyist,,,,00051407,COH,78,9118099,0,,53374
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,2/2/2012,"5,000.00",,,,,,00051407,COH,83,9118098,0,,88903
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Cavazos,xqqx,Eddie,,Austin,TX,78768,2/9/2012,100.00,,,,,,00051407,COH,133,9118122,0,,73916
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Steve Bresnen & Associates,xqqx,xqqx,,Austin,TX,78701-1325,2/9/2012,250.00,,,,,,00051407,COH,127,9118111,0,,600988
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Wills,xqqx,Donald H.,Mr.,Dallas,TX,75225-8008,10/16/2012,500.00,Self,Investment manager,,,,00051407,COH,114,9333773,0,,33997
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Richardson,xqqx,Ty,Mr.,Plano,TX,75024,10/16/2012,250.00,Quest Staffing,CEO,,,,00051407,COH,104,9333764,0,,660598
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,O'Hare,xqqx,Tim,,Farmers Branch,TX,75234,10/16/2012,250.00,,,,,,00051407,COH,105,9333765,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Dodson,xqqx,Richard,,McKinney,TX,75070,10/16/2012,100.00,,,,,,00051407,COH,106,9333766,0,,47358
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Cawley,xqqx,Frank,,Little Elm,TX,75068,10/16/2012,250.00,,,,,,00051407,COH,128,9333767,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Hefner,xqqx,Cole,,Pittsburg,TX,75686,10/16/2012,250.00,,,,,,00051407,COH,129,9333768,0,,657984
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,"Mowery Capital Management, LLC",xqqx,xqqx,,Dallas,TX,75248-6808,10/16/2012,"5,000.00",,,,,,00051407,COH,130,9333769,0,,653663
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Orr,xqqx,James,,Celina,TX,75009,10/16/2012,250.00,"Francis & Orr, LLP",Attorney,,,,00051407,COH,101,9333770,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Pejovich,xqqx,Brenda,,Richardson,TX,75230,9/28/2012,500.00,Brenda Pejovich Group LLC,President,,,,00051407,COH,186,9333629,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Nuspl,xqqx,Nicholas,,Allen,TX,75013,10/16/2012,500.00,self,attorney,,,,00051407,COH,115,9333772,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Solomon,xqqx,Mark,,Frisco,TX,75034,10/5/2012,250.00,"Unity Resources, LLC",Oil and gas sales,,,,00051407,COH,189,9333633,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Zepp,xqqx,Eric,Mr.,McKinney,TX,75070,10/16/2012,"2,500.00",BP Sales,Manufacturers Representative / Electronic compones & systems,,,,00051407,COH,124,9333774,0,,310632
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Wheat,xqqx,Phil,,McKinney,TX,75070,10/15/2012,250.00,Self,Certified Financial Planner,,,,00051407,COH,47,9333736,0,,291290
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Adams,xqqx,Michael,Dr.,McKinney,TX,75069,10/16/2012,500.00,Allen Presbyterian Hospital,doctor,,,,00051407,COH,116,9333771,0,,657709
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Jerry Valdez Governmental Affairs LLC,xqqx,xqqx,,Austin,TX,78711,10/6/2012,"2,000.00",,,,,,00051407,COH,20,9333637,0,,615571
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,10/12/2012,250.00,,,,,,00051407,COH,152,9333643,0,,106876
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Podkowa,xqqx,Holly,,Plano,TX,75025,10/11/2012,250.00,none,homemaker,,,,00051407,COH,190,9333642,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Chevron Employees Texas PAC,xqqx,xqqx,,San Ramon,CA,94583,10/10/2012,500.00,,,,,,00051407,COH,9,9333641,0,,337349
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Williams,xqqx,Bob,,Richardson,TX,75080,10/9/2012,250.00,Self,Insurance Agent,,,,00051407,COH,187,9333640,0,,656865
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,McMahon,xqqx,Lori,,Plano,TX,75093,10/16/2012,250.00,,,,,,00051407,COH,102,9333762,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,JP Morgan Chase & Co. PAC,xqqx,xqqx,,New York,NY,10017,10/6/2012,"1,000.00",,,,,,00051407,COH,21,9333639,0,,229026
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Adams,xqqx,Cathie,Mrs.,Dallas,TX,75379,10/4/2012,250.00,none,none,,,,00051407,COH,188,9333631,0,,87958
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Golden Corridor Republican Women,xqqx,xqqx,,Dallas,TX,75254,10/6/2012,500.00,,,,,,00051407,COH,25,9333638,0,,179729
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Birth,xqqx,Sheila,Dr.,Colleyville,TX,76034,9/29/2012,"1,000.00",Self,Orthodontist,,,,00051407,COH,185,9333630,0,,659756
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,TARO PAC,xqqx,xqqx,,Dallas,TX,75204,10/6/2012,500.00,,,,,,00051407,COH,22,9333636,0,,236060
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Webb,xqqx,James,,Frisco,TX,75034,10/6/2012,"5,000.00",Preferred Imaging,CEO,,,,00051407,COH,23,9333635,0,,329753
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Abbott,xqqx,Lance,,McKinney,TX,75070-4006,10/6/2012,500.00,Bev Cap,owner,,,,00051407,COH,24,9333634,0,,330341
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Tomson,xqqx,Tracy,,Plano,TX,75093,10/15/2012,50.00,,,,,,00051407,COH,108,9333742,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,"Coats, Rose, Yale, Ryman & Lee PC PAC",xqqx,xqqx,,Houston,TX,77046,10/5/2012,500.00,,,,,,00051407,COH,19,9333632,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Henderson,xqqx,Cliff,Mr.,McKinney,TX,75070,10/15/2012,250.00,Retired,,,,,00051407,COH,49,9333737,0,,632188
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Trewitt,xqqx,Mark,,Plano,TX,75093,10/16/2012,500.00,Integrated Financial Solutions,Partner,,,,00051407,COH,103,9333763,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Dees,xqqx,Eddie,,McKinney,TX,75069,10/12/2012,500.00,Doc's Bail Bonds,owner,,,,00051407,COH,141,9333644,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Grayson,xqqx,Michael,,McKinney,TX,75070,10/15/2012,250.00,,,,,,00051407,COH,48,9333740,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Rushton,xqqx,Ronald,,Plano,TX,75093,10/16/2012,100.00,,,,,,00051407,COH,107,9333779,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Smith,xqqx,Robert,,Garland,TX,75044,10/16/2012,250.00,,,,,,00051407,COH,85,9333780,0,,627246
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Boaz,xqqx,John,Mr.,Allen,TX,75002,10/16/2012,"5,000.00",Reliant Home Healthcare,owner,,,,00051407,COH,131,9333781,0,,659757
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Mays,xqqx,William,,Plano,TX,75024,10/16/2012,"1,000.00",Self,Attorney,,,,00051407,COH,120,9333782,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Owens,xqqx,Barrett,,Allen,TX,75002,10/16/2012,500.00,First National Bank,banker,,,,00051407,COH,110,9333777,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Rural Friends of Electric Cooperatives,xqqx,xqqx,,Austin,TX,78704,10/16/2012,"2,500.00",,,,,,00051407,COH,125,9333759,0,,45519
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,"Www.eLinkSystems.com, LLC",xqqx,xqqx,,Frisco,TX,75034,10/16/2012,500.00,,,,,,00051407,COH,111,9333776,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240,10/16/2012,"3,000.00",,,,,,00051407,COH,126,9333758,0,,103911
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Association of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,10/12/2012,250.00,,,,,,00051407,COH,148,9333650,0,,653856
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Stow,xqqx,Ralph,,Plano,TX,75093,10/16/2012,100.00,,,,,,00051407,COH,127,9333757,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Bell Helicopter Textron Political Committee,xqqx,xqqx,,Fort Worth,TX,76101,10/16/2012,"1,000.00",,,,,,00051407,COH,122,9333756,0,,231069
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Denman,xqqx,Jack,Mr.,Hutchins,TX,75141,10/15/2012,"1,000.00","Denman Cylinder Exchange, LTD",Propane delivery,,,,00051407,COH,28,9333755,0,,66229
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Churner,xqqx,Rudy,Dr.,McKinney,TX,75070,10/15/2012,500.00,Heritage Eye Center,Opthamologist,,,,00051407,COH,38,9333754,0,,78138
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,TXI Political Action Committee,xqqx,xqqx,,Dallas,TX,75247-6913,10/16/2012,"1,000.00",,,,,,00051407,COH,132,9333760,0,,201488
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Birth,xqqx,Sheila,,Colleyville,TX,76034,10/15/2012,"1,000.00",Self,Orthodontist,,,,00051407,COH,32,9333748,0,,659756
