"Ellis, Rodney","Ellis, Rodney G.",IND,Reasoner,xqqx,Harry,,Houston,TX,77002,8/29/2011,"1,000.00",Vinson & Elkins LLP,Attorney,,,,00019940,COH,72,8530411,0,,199448
"Ellis, Rodney","Ellis, Rodney G.",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,8/22/2011,"1,000.00",,,,,,00019940,COH,105,8530402,0,,147077
"Ellis, Rodney","Ellis, Rodney G.",IND,Poindexter,III,Zeb,,Houston,TX,77051,10/3/2011,100.00,,,,,,00019940,COH,107,8530484,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,Bracewell & Giuliani Committee,xqqx,xqqx,,Houston,TX,77002-2770,9/30/2011,"1,000.00",,,,,,00019940,COH,56,8530471,0,,47061
"Ellis, Rodney","Ellis, Rodney G.",IND,Schwartz,xqqx,A. R.,,Austin,TX,78701,10/3/2011,500.00,"Schwartz Junell, Greenberg & Oathout LLP",Attorney,,,,00019940,COH,108,8530482,0,,15609
"Ellis, Rodney","Ellis, Rodney G.",IND,Gure,xqqx,Ilker,,Sugarland,TX,77478,10/10/2011,"1,000.00",Cosmos Foundation,Administrator,,,,00019940,COH,111,8530492,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Mitchell,xqqx,Alison,,Houston,TX,77035,10/4/2011,100.00,,,,,,00019940,COH,77,8530491,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Jarrett,Jr.,Samuel,,Missouri City,TX,77489,10/3/2011,300.00,Jarrett's Realty & Appraisal,Owner,,,,00019940,COH,60,8530490,0,,276575
"Ellis, Rodney","Ellis, Rodney G.",IND,Stanley,xqqx,Barbara,,Houston,TX,77005,10/3/2011,100.00,,,,,,00019940,COH,2,8530489,0,,88723
"Ellis, Rodney","Ellis, Rodney G.",IND,Wilson,Sr.,Welcome,,Houston,TX,77057,10/3/2011,"1,000.00",GSL Welcome Group,Chairman,,,,00019940,COH,84,8530488,0,,291224
"Ellis, Rodney","Ellis, Rodney G.",IND,Wilson,Jr.,Welcome,,Houston,TX,77057-5648,10/3/2011,500.00,GSL Industrial,CEO,,,,00019940,COH,83,8530487,0,,291224
"Ellis, Rodney","Ellis, Rodney G.",ENT,ExelonPAC,xqqx,xqqx,,Chicago,IL,60680-5379,10/13/2011,"1,000.00",,,,,,00019940,COH,120,8530494,0,,123656
"Ellis, Rodney","Ellis, Rodney G.",IND,Beaudreault,xqqx,Bob,,Houston,TX,77005,10/3/2011,250.00,,,,,,00019940,COH,17,8530485,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Friedkin,xqqx,T. Dan,,Houston,TX,77210-4718,8/29/2011,"2,500.00","Friedkin Companies, Inc.",CEO,,,,00019940,COH,36,8530412,0,,130730
"Ellis, Rodney","Ellis, Rodney G.",ENT,Elite Change LLC,xqqx,xqqx,,Houston,TX,77006,10/3/2011,250.00,,,,,,00019940,COH,23,8530483,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,McWilliams,xqqx,Andrea,,Austin,TX,78703,9/27/2011,"2,500.00",McWilliams & Associates,Consultant,,,,00019940,COH,69,8530463,0,,49207
"Ellis, Rodney","Ellis, Rodney G.",IND,Tudzin,xqqx,Ellis,,Houston,TX,77079,9/28/2011,"1,000.00",Self employed,Attorney,,,,00019940,COH,4,8530464,0,,627500
"Ellis, Rodney","Ellis, Rodney G.",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704,9/28/2011,"2,000.00",,,,,,00019940,COH,54,8530465,0,,187221
"Ellis, Rodney","Ellis, Rodney G.",ENT,Haynes and Boone PAC,xqqx,xqqx,,Dallas,TX,75219,9/28/2011,"2,000.00",,,,,,00019940,COH,106,8530466,0,,47110
"Ellis, Rodney","Ellis, Rodney G.",IND,Temple,xqqx,Arthur,,Lufkin,TX,75901,9/29/2011,"2,500.00","Temple-Inland, Inc.",Director,,,,00019940,COH,5,8530467,0,,244023
"Ellis, Rodney","Ellis, Rodney G.",ENT,Rodney & Etter LLC,xqqx,xqqx,,New Orleans,LA,70119,9/29/2011,250.00,,,,,,00019940,COH,96,8530468,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767,9/29/2011,"5,000.00",,,,,,00019940,COH,51,8530469,0,,187750
"Ellis, Rodney","Ellis, Rodney G.",IND,Duzgun,xqqx,Yusuf,,Houston,TX,77096,10/26/2011,"1,500.00","Brighten Technologies, LLC",CEO,,,,00019940,COH,118,8530500,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Bogan,xqqx,Douglas W.,,Houston,TX,77031,10/3/2011,100.00,,,,,,00019940,COH,16,8530486,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,Empact,xqqx,xqqx,,Austin,TX,78701,11/3/2011,500.00,,,,,,00019940,COH,87,8530510,0,,225081
"Ellis, Rodney","Ellis, Rodney G.",IND,Cifci,xqqx,Suleyman,,Little Rock,AR,72205,10/26/2011,500.00,University of Arkansas for Medical Sciences,Opthamaologist,,,,00019940,COH,110,8530501,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,10/28/2011,"1,000.00",,,,,,00019940,COH,99,8530502,0,,131499
"Ellis, Rodney","Ellis, Rodney G.",ENT,Texas Job Order Contractors PAC,xqqx,xqqx,,Austin,TX,78718,10/28/2011,"1,000.00",,,,,,00019940,COH,119,8530503,0,,659611
"Ellis, Rodney","Ellis, Rodney G.",ENT,Bank of America Corporation PAC,xqqx,xqqx,,Wilmington,DE,19884,10/29/2011,"2,000.00",,,,,,00019940,COH,97,8530504,0,,114393
"Ellis, Rodney","Ellis, Rodney G.",ENT,PAC of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,11/1/2011,"2,500.00",,,,,,00019940,COH,93,8530505,0,,208985
"Ellis, Rodney","Ellis, Rodney G.",ENT,Power PAC,xqqx,xqqx,,Dallas,TX,75201,11/1/2011,"1,000.00",,,,,,00019940,COH,95,8530506,0,,72639
"Ellis, Rodney","Ellis, Rodney G.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/1/2011,"1,000.00",,,,,,00019940,COH,98,8530507,0,,81747
"Ellis, Rodney","Ellis, Rodney G.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,11/2/2011,"1,000.00",,,,,,00019940,COH,86,8530508,0,,620954
"Ellis, Rodney","Ellis, Rodney G.",IND,Aslandogan,xqqx,Yuksel,,Houston,TX,77040,10/12/2011,"1,000.00",North American College,President,,,,00019940,COH,116,8530493,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Miller,xqqx,Catherine,,Austin,TX,78703,11/2/2011,"1,000.00",HillCo Partners,Consultant,,,,00019940,COH,92,8530509,0,,277291
"Ellis, Rodney","Ellis, Rodney G.",IND,Armstrong,xqqx,Charles,,Houston,TX,77006,9/30/2011,500.00,"Charles Armstrong Ventures, Inc.",President,,,,00019940,COH,21,8530472,0,,77974
"Ellis, Rodney","Ellis, Rodney G.",IND,McDonald,xqqx,Carol,,Austin,TX,78731,11/3/2011,200.00,,,,,,00019940,COH,91,8530511,0,,48374
"Ellis, Rodney","Ellis, Rodney G.",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,11/3/2011,"1,000.00",,,,,,00019940,COH,100,8530512,0,,84408
"Ellis, Rodney","Ellis, Rodney G.",IND,Eury,xqqx,Robert,,Houston,TX,77019,11/10/2011,"1,000.00",Houston Downtown Management District,Executive Director,,,,00019940,COH,89,8530513,0,,51202
"Ellis, Rodney","Ellis, Rodney G.",IND,Chapman,xqqx,Randall,,Austin,TX,78704,11/25/2011,500.00,Texas Legal Services Center,Attorney,,,,00019940,COH,90,8530514,0,,87686
"Ellis, Rodney","Ellis, Rodney G.",IND,Walker,xqqx,Geoffrey,,Houston,TX,77098,10/24/2011,500.00,Andrews Kurth LLP,Attorney,,,,00019940,COH,109,8530498,0,,77637
"Ellis, Rodney","Ellis, Rodney G.",IND,Pecen,xqqx,Umit,,Stafford,TX,77477,10/20/2011,"1,000.00",Cosmos Foundation,CFO,,,,00019940,COH,112,8530497,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Ozguc,xqqx,Osman,,Houston,TX,77099,10/17/2011,"1,000.00","Solidarity Contracting, LLC",Manager,,,,00019940,COH,117,8530496,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,"Beirne, Maynard & Parsons, LLP",xqqx,xqqx,,Houston,TX,77056,9/1/2011,"1,000.00","Beine, Maynard & Parsons, L.L.P.",Attorney,,,,00019940,COH,63,8530429,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Topuz,xqqx,John,,Denison,TX,75020,10/17/2011,500.00,Texas Gulf Foundation,CFO,,,,00019940,COH,115,8530495,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,Energy PAC of TXU Corp.,xqqx,xqqx,,Dallas,TX,75201,10/26/2011,"1,000.00",,,,,,00019940,COH,88,8530499,0,,72639
"Ellis, Rodney","Ellis, Rodney G.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,9/8/2011,"2,500.00",,,,,,00019940,COH,35,8530439,0,,274432
"Ellis, Rodney","Ellis, Rodney G.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/29/2011,"1,000.00",,,,,,00019940,COH,62,8530470,0,,81747
"Ellis, Rodney","Ellis, Rodney G.",IND,Duncan,Jr.,C. W.,,Houston,TX,77002,9/14/2011,"5,000.00",Duncan Interests,Chairman,,,,00019940,COH,42,8530448,0,,133724
"Ellis, Rodney","Ellis, Rodney G.",ENT,Comcast Corporation PAC,xqqx,xqqx,,Philadelphia,PA,19103,9/14/2011,"1,000.00",,,,,,00019940,COH,57,8530447,0,,274489
"Ellis, Rodney","Ellis, Rodney G.",IND,Holmes,xqqx,Ned,,Houston,TX,77007,9/13/2011,"1,000.00",Parkway Investments Texas,Chairman,,,,00019940,COH,41,8530446,0,,139468
"Ellis, Rodney","Ellis, Rodney G.",IND,Rogers,xqqx,Regina,Ms.,Beaumont,TX,77706,9/13/2011,"1,000.00",Self-employed,Investments,,,,00019940,COH,9,8530445,0,,80152
"Ellis, Rodney","Ellis, Rodney G.",ENT,Vinson & Elkins Texas PAC,xqqx,xqqx,,Houston,TX,77002,9/13/2011,"2,500.00",,,,,,00019940,COH,31,8530444,0,,162705
"Ellis, Rodney","Ellis, Rodney G.",ENT,Texas Cancer PAC,xqqx,xqqx,,Houston,TX,77008,9/12/2011,500.00,,,,,,00019940,COH,48,8530443,0,,76739
"Ellis, Rodney","Ellis, Rodney G.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,9/9/2011,500.00,,,,,,00019940,COH,44,8530442,0,,234396
"Ellis, Rodney","Ellis, Rodney G.",IND,Beck,xqqx,David,,Houston,TX,77019,9/15/2011,"1,000.00","Beck, Redden & Secrest, LLP",Attorney,,,,00019940,COH,18,8530450,0,,290542
"Ellis, Rodney","Ellis, Rodney G.",ENT,"Counsel Financial II, LLC",xqqx,xqqx,,Williamsville,NY,14221,9/9/2011,"1,000.00",,,,,,00019940,COH,29,8530440,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,"Aetna, Inc. PAC",xqqx,xqqx,,Washington,DC,20001,9/16/2011,"1,000.00",,,,,,00019940,COH,104,8530451,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,9/7/2011,"1,000.00",,,,,,00019940,COH,26,8530438,0,,131608
"Ellis, Rodney","Ellis, Rodney G.",IND,Rigmaiden,xqqx,Thurma,,Houston,TX,77033,9/7/2011,500.00,Retired,,,,,00019940,COH,12,8530437,0,,133825
"Ellis, Rodney","Ellis, Rodney G.",ENT,Friends of the University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,9/6/2011,"2,500.00",,,,,,00019940,COH,85,8530436,0,,89685
"Ellis, Rodney","Ellis, Rodney G.",ENT,CWA - COPE PCC,xqqx,xqqx,,Washington,DC,20001,9/6/2011,"1,500.00",,,,,,00019940,COH,113,8530435,0,,142969
"Ellis, Rodney","Ellis, Rodney G.",IND,Thompson,xqqx,Val,,Houston,TX,77020,9/3/2011,100.00,,,,,,00019940,COH,13,8530434,0,,295250
"Ellis, Rodney","Ellis, Rodney G.",IND,McLane,Jr.,Drayton,,Temple,TX,76503-0549,9/2/2011,"2,500.00",RDM Enterprises,Owner,,,,00019940,COH,65,8530433,0,,73546
"Ellis, Rodney","Ellis, Rodney G.",IND,Butt,xqqx,Charles,,San Antonio,TX,78204,9/2/2011,"5,000.00",HEB,Chairman & CEO,,,,00019940,COH,45,8530432,0,,89605
"Ellis, Rodney","Ellis, Rodney G.",IND,Robertson,xqqx,Wilhelmina,,Houston,TX,77002,9/1/2011,500.00,Westview Development,Real Estate Developer,,,,00019940,COH,15,8530431,0,,300824
"Ellis, Rodney","Ellis, Rodney G.",IND,Chang,xqqx,Audrey,,Houston,TX,77057-4935,9/1/2011,"1,000.00","Breenberg Traurig, LLP",Attorney,,,,00019940,COH,52,8530430,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Becker,xqqx,Allen,,Houston,TX,77027,9/9/2011,500.00,Clear Channel Entertainment,Retired - Consultant,,,,00019940,COH,19,8530441,0,,141087
"Ellis, Rodney","Ellis, Rodney G.",IND,Blair,xqqx,Jimmy,,The Woodlands,TX,77380,9/27/2011,500.00,Retired,Attorney,,,,00019940,COH,82,8530461,0,,14907
"Ellis, Rodney","Ellis, Rodney G.",IND,Russell,xqqx,Mark,,Houston,TX,77046,9/30/2011,250.00,,,,,,00019940,COH,33,8530473,0,,328406
"Ellis, Rodney","Ellis, Rodney G.",IND,Carter,xqqx,Darryl B,,Houston,TX,77002,9/30/2011,500.00,Law Office of Darryl B. Carter,Attorney,,,,00019940,COH,43,8530474,0,,323353
"Ellis, Rodney","Ellis, Rodney G.",IND,Rich,xqqx,Marvin,,Houston,TX,77096,10/1/2011,125.00,,,,,,00019940,COH,40,8530475,0,,57289
"Ellis, Rodney","Ellis, Rodney G.",IND,Strauser,xqqx,Robert,,Austin,TX,78703,10/3/2011,500.00,Robert W. Strauser Consulting,Principal,,,,00019940,COH,3,8530476,0,,601038
"Ellis, Rodney","Ellis, Rodney G.",IND,Al-Huseiny,xqqx,Mohamed,,Pearland,TX,77584,10/3/2011,"1,000.00",AABAR Investments,CEO,,,,00019940,COH,94,8530477,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Savas,xqqx,Michael,,Houston,TX,77098,10/3/2011,100.00,,,,,,00019940,COH,10,8530478,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Costello,xqqx,Stephen,,Houston,TX,77019,10/3/2011,500.00,"Costello, Inc.",President,,,,00019940,COH,37,8530479,0,,89339
"Ellis, Rodney","Ellis, Rodney G.",IND,Brown,xqqx,Henry,,Houston,TX,77004,10/3/2011,100.00,,,,,,00019940,COH,34,8530480,0,,133698
"Ellis, Rodney","Ellis, Rodney G.",ENT,"Ubernosky, Passmore & Majeres PLLC",xqqx,xqqx,,Houston,TX,77024,9/15/2011,"1,000.00",,,,,,00019940,COH,24,8530449,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Johnson,xqqx,Manson,,Houston,TX,77253,9/27/2011,100.00,,,,,,00019940,COH,59,8530462,0,,134503
"Ellis, Rodney","Ellis, Rodney G.",IND,Covarrubias,xqqx,Jesse,,Manvel,TX,77578,9/25/2011,"1,250.00","Structural Engineering Associates, Inc.",President,,,,00019940,COH,73,8530460,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Coyle,xqqx,Charles,,Fresno,TX,77545,9/23/2011,"1,250.00","Coyle Group, Inc.",President,,,,00019940,COH,74,8530459,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,Continental Airlines Inc Employee Fund for a Better Am PAC,xqqx,xqqx,,Houston,TX,77002,9/22/2011,"1,000.00",,,,,,00019940,COH,30,8530458,0,,129023
"Ellis, Rodney","Ellis, Rodney G.",IND,Nathan,xqqx,Marvin,Mr.,Houston,TX,77056,9/21/2011,500.00,Nathan Sommers Jacobs P.C.,Attorney,,,,00019940,COH,78,8530457,0,,624812
"Ellis, Rodney","Ellis, Rodney G.",ENT,NRG Energy PAC,xqqx,xqqx,,Princeton,NJ,08540,9/21/2011,"1,000.00",,,,,,00019940,COH,27,8530456,0,,615096
"Ellis, Rodney","Ellis, Rodney G.",ENT,Fulbright and Jaworski LLP Texas Committee,xqqx,xqqx,,Houston,TX,77010,9/20/2011,500.00,,,,,,00019940,COH,76,8530455,0,,142784
"Ellis, Rodney","Ellis, Rodney G.",ENT,"Texas Podiatric Medical Association, Inc. PAC",xqqx,xqqx,,Austin,TX,78701,9/20/2011,"1,000.00",,,,,,00019940,COH,25,8530454,0,,235214
"Ellis, Rodney","Ellis, Rodney G.",IND,Wilson,xqqx,Gerald,,Katy,TX,77450,9/20/2011,500.00,Wilson Financial Group,President,,,,00019940,COH,7,8530453,0,,139876
"Ellis, Rodney","Ellis, Rodney G.",ENT,Microsoft Corporation PAC,xqqx,xqqx,,Redmond,WA,98073-9717,9/16/2011,500.00,,,,,,00019940,COH,53,8530452,0,,162665
"Ellis, Rodney","Ellis, Rodney G.",IND,Jones,xqqx,Deborah,,Houston,TX,77047,10/3/2011,100.00,,,,,,00019940,COH,38,8530481,0,,
